First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luther,Gulseth,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,2,56,391.56654639795,
Luther,Gulseth,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,10,21,432.10677924178,
Luther,Gulseth,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,5,73,380.16800597171,
Luther,Gulseth,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,3,86,380.64300658698,
Luther,Gulseth,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,10,67,425.73038703946,
Luther,Gulseth,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,6,70,422.72937443091,
Luther,Gulseth,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,19,78,463.63648056817,
Luther,Gulseth,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,16,80,432.48878149422,
Luther,Gulseth,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,3,86,387.76575435566,
Luther,Gulseth,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,5,46,417.57392819855,
Luther,Gulseth,Campton Cross,2013-11-3,Men Cat 4 Open,8,91,379.34882633953,
Luther,Gulseth,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,14,96,427.05886128823,
Paul,Nowak,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,84,98,660.61851698887,
Luther,Gulseth,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,17,86,433.52122572473,
Luther,Gulseth,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,37,62,582.88527195546,
Luther,Gulseth,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,14,80,445.03348806792,
Paul,Nowak,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,73,80,662.76941897505,
Luther,Gulseth,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,21,98,441.61538588386,
Luther,Gulseth,Hopkins Cross,2013-10-6,Men Cat 4 Open,26,96,484.6846341428,
Luther,Gulseth,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,13,87,440.09666331642,
