Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Masters Men 40+,9,18,393.33333333333,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,17,33,404.75855219747,
Syracuse Gran Prix,2009-10-18,Master Men 40+,20,29,538.9026471619,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 45+,10,11,398.34802351165,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 45+,8,9,384.06610097307,
Parma Cyclocross,2010-10-31,Masters 45+,9,10,388.27674898713,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,13,18,397.63126457057,
Rome Winter CX #1,2011-01-9,Masters 35+,5,8,348.96546388192,
Rome Winter CX #3,2011-01-23,Masters 35+,11,11,519.38413725512,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,33,39,433.91622655663,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,14,15,451.02381912731,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,13,14,383.66133406952,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,14,14,447.51318945223,
Syracuse Gran Prix,2011-10-16,Men Masters 45+,15,16,449.52909724124,
Parma Cyclocross,2011-10-23,Masters 45+,17,19,445.17303823799,
Georgia CX #8,2011-11-13,Masters 35+,18,23,380.94138638227,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,18,22,498.31700935885,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,7,19,393.80410900889,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,5,29,354.22357144503,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,10,20,431.31549791746,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,14,14,428.7395597438,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,19,19,487.31197990967,
Dingo Cross Day 1,2013-11-9,Masters 45+,6,17,390.80406346277,
Serenbe Cow Patty,2013-11-17,Masters 45-99,11,21,428.5652788453,
Parma Cyclocross,2014-09-7,Men master 40+ Open,14,15,469.52252005885,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,14,19,473.72059345654,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,21,21,529.40482333538,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,20,22,498.3244831087,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,11,17,496.58303013552,
Cross in the Park,2014-11-2,Masters 50+ (Men),13,19,486.37516717628,
Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,9,16,509.3896862348,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,DNF,27,482.40554900587,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,28,35,553.1726342177,
West Falls Cyclocross,2015-10-4,Men Masters 50+,4,5,,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,13,14,490.09469868968,
Cross in the Park,2015-11-1,Men Masters 50+,10,14,446.79376802431,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,13,14,486.19895617666,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,29,30,457.94309067487,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,25,26,479.93901883637,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,12,13,469.43008258957,
West Falls Cyclocross,2016-10-2,Men Masters 50+,6,7,398.28284250652,
Parma Cyclocross,2016-10-9,Men Masters  50+,9,12,501.54170154292,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,12,16,441.27622799651,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,13,15,447.76636415541,
Cross in the Park,2016-11-6,Masters 50+ (Open),17,25,528.24441790552,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),12,12,437.20178172133,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,26,30,526.77847844685,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,23,25,474.36194026403,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,18,21,518.32148974518,
West Falls Cyclocross,2017-10-1,Men Master 50+,16,17,507.71104859188,
Parma Cyclocross,2017-10-8,Men Masters 50+,17,22,474.5258609003,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,17,20,478.66575065078,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,18,25,489.84981068858,
Rochester Cyclocross,2018-09-8,Men Masters 45+,41,42,522.5142856187,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,11,11,555.40486062982,
West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),14,14,527.19447988923,
Parma Cyclocross,2018-10-7,Men Masters  50+,9,9,520.60513820833,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,21,23,505.02802616994,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,18,20,553.78831771858,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,12,15,507.26230065008,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),11,14,528.65622600872,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),12,12,510.73432216205,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),9,11,484.0302406135,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,7,9,509.71570727227,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,5,6,,
Parma Cyclocross,2021-10-10,Men Masters  50+,10,10,499.60032819137,
