Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U15 Women,2,4,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U15 Women,3,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U15 Women,2,3,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U17 FEMALES,1,1,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U17 FEMALES,2,2,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U17 FEMALES,2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U17 FEMALES,2,2,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U17 Females,1,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U17 Females,3,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U17Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U17Women,4,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U17Women,3,4,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Junior Women (18-19 years),4,4,,
