Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Women,11,22,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,9,32,505.20868490041,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,10,23,528.9503382486,
Webcyclery Thrilla Cross Series ,2011-09-8,Women B,3,15,492.33884181195,
CrossAflixion Cup,2011-09-24,Masters Women 35+ B,3,8,517.2446699161,
Webcyclery Thrilla Cross Series ,2011-09-29,Women B,5,12,537.9249074177,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,3,34,467.10735138433,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,1,23,443.07362866394,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,21,23,557.33052064528,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,21,30,524.43189987706,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,25,27,554.17903955263,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,20,27,579.16944480537,
Psycho Cross Series #2,2012-10-13,Women A,1,3,,
Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ A,1,3,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,14,20,541.6411132558,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,12,21,518.80258602218,
