Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men SM 5,4,21,484.29219252471,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,7,32,489.375,
Cyclo X Xilinx,2014-09-20,Men SM 5,10,46,480.59706472206,
Cyclo X Flatirons,2014-09-28,Men SM 5,10,51,488.16,
Cross of the North Day 1,2014-10-10,Men SM 5,5,15,493.44875087194,
Cross of the North Day 3,2014-10-12,Men SM 5,5,22,462.05292550377,
Cyclo X Valmont,2014-10-19,Men SM 5,8,54,473.50085969548,
Cyclo X Interlocken,2014-10-25,Men SM 5,DNF,58,616.02318204511,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,23,48,538.13214392023,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,34,66,544.30704770864,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,60,63,683.53205078536,
Turkey Cross,2014-11-29,Men MM  35+ 4,10,41,474.97992296713,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,27,45,565.06393092706,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,33,49,586.44087775911,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,31,76,522.78868711102,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,23,65,501.76544024076,
Primalpalooza,2015-10-4,Men MM 40+ 4,DNF,65,677.90933520361,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,11,52,454.632575066,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,12,62,447.36033617401,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,7,64,445.22390212106,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,25,46,560.50699181557,
Feedback Cup,2015-11-1,Men MM 40+ 4,DNF,54,638.36016066111,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,21,67,479.99066321182,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,9,54,439.30710048543,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,5,36,430.33932255062,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,28,49,564.47869548816,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,7,47,418.24598258858,
Adventure Cross,2016-08-27,Men MM 40+ 4,5,21,477.17030754696,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,9,54,459.90596272029,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,10,63,439.14198538802,
Primalpalooza,2016-09-18,Men MM 40+ 4,1,49,417.65278687651,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,2,64,411.83193761582,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,4,32,420.07724889333,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,1,51,398.57783711816,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,DNF,33,547.02253780769,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,12,20,459.9998882465,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,22,25,519.57631578938,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,6,20,413.04503724122,
Feedback Cup,2016-11-5,Men MM 40+ 3,16,23,488.74477216521,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,8,25,416.79084667285,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,16,37,444.65881294974,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,DNF,25,558.64053330765,
