Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2016-09-4,Men 4/5,34,42,659.29203845323,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,46,65,603.58131122571,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,39,49,638.13774267111,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,24,36,550.69662865527,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,24,32,576.42899409448,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),23,32,608.66593683302,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,30,75,501.88465783596,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,16,30,540,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,22,34,577.48874098701,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,18,31,556.73042502217,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,17,40,550.6164829943,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,21,88,456.7390135516,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,34,66,511.5474210203,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,7,35,411.79941265233,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,4,24,447.66092608122,
Brodie CX,2017-10-21,Men CAT 4-5,13,49,455.25833963245,
Belltown Cross,2017-10-22,Men Cat 4/5,8,58,407.92242036316,
Cheshire CX,2017-11-4,CAT4/5,17,89,432.21058133154,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,5,35,408.86665495085,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,41,83,496.54294703349,
Kirkland CX,2018-09-23,Men's Cat 4,8,31,406.58642389889,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,22,73,467.7211015184,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,13,32,452.38449233064,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,10,29,437.63887681011,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,14,84,415.47454567173,
Bethlehem Cup,2018-11-4,Men's Cat 4,7,27,415.80546176913,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,15,79,442.1243498354,
Kalon Cross,2019-09-7,Men Open - Cat 4,5,15,438.38159649092,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,3,17,388.64245690542,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,4,29,389.42598338459,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,4,22,400.9505565358,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,18,98,414.13202187536,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,48,83,409.52412638748,
Hometown CX,2019-10-20,Cat 4 Men,2,27,375.96166304915,
Wicked Creepy CX,2019-10-27,Cat 4 Men,10,31,418.7860127073,
Bethlehem Cup,2019-11-3,Cat 4 Men,6,26,425.14693262847,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,10,138,370.49882351169,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,8,78,380.31141405811,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,8,61,360.27278620679,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,21,39,405.5087732064,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,27,35,387.71566933178,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,23,31,349.88743147551,
NomadCX,2021-09-19,Men Cat 1/2/3,4,11,358.27738803742,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,23,37,407.2860387236,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,17,35,393.43922111323,
Charm City Cross,2021-10-2,Men Cat 3,24,50,403.62691752519,
Charm City Cross,2021-10-3,Men Cat 3,20,51,392.59406577395,
Hometown CX,2021-10-24,Cat 1/2/3 Men,9,17,371.60575388702,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,DNF,23,538.90023510067,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,10,29,373.44604404001,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,15,65,338.26528439965,
Rochester Cyclocross,2022-09-24,Men Cat3,10,29,357.38391304458,
Rochester Cyclocross,2022-09-25,Men Cat3,DNF,20,462.59569914933,
Ghosts CX,2022-10-2,Men Cat 3/4,9,29,371.76166385339,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,13,13,452.34928773258,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 1/2/3,5,8,363.74682294055,
Hometown CX,2022-10-23,Men Cat 1/2/3,6,11,357.1851196559,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,6,9,382.54481761813,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,22,46,381.47145586111,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,DNF,38,488.53512282383,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,39,75,396.12505446531,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,45,71,422.96947898263,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,14,16,346.54054559661,
NomadCX,2023-09-17,Men Cat 1/2/3,4,10,345.45107144068,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 1/2/3,6,8,383.8888236026,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,10,13,368.08064304696,
Tree House CX,2023-11-4,Men Cat 3/4,16,66,343.49293356795,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,8,10,365.51563719746,
