Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,11,48,501.63157894737,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,5,59,444.11494511661,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,16,24,573.32742712258,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,8,12,365.49660551841,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,25,37,585.91362329156,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,17,19,397.35406228315,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,22,32,577.0057034948,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,11,13,423.20155258075,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,14,22,540.22979821364,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,8,9,435.66104355542,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,13,25,524.59145889755,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,9,11,460.88462539376,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,31,73,526.5,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,19,44,531.38971412489,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,36,63,551.40082968179,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,20,52,507.86833960219,
Crossroads Grand Prix,2012-11-18,Men CX4  ,30,51,554.67958979251,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,46,50,637.59349741766,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,8,10,396.96271811292,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,54,63,616.13362760537,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,31,46,594.33312869114,
