Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2009-11-1,SingleSpeed,5,10,388,
Blackwater Cyclocross,2009-11-14,Single Speed,5,8,,
Kickoff Cross,2010-10-2,Men's Single Speed Results,9,11,476.18066186367,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,13,31,400.75796434079,
Little Washington Cyclocross,2010-10-23,Single Speed,4,10,370.49613177199,
Marilla Park Cyclocross,2010-10-30,Single Speed,3,11,363.62418075018,
WVU Cycling Cyclocross,2010-10-31,Single Speed,4,7,400,
West Virginia Nightclub Cyclocross,2010-11-6,Single Speed,4,6,405.01513711506,
Morgantown Monster Cross,2010-11-13,Men's Masters,6,20,340.43594372108,
Morgantown Monster Cross,2010-11-13,Single Speed,DNF,9,446.02410078595,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,4,23,343.17307536025,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,3,23,328.73481487461,
Kickoff Cross,2011-10-1,Single Speed,8,20,382.73807407839,
Kickoff Cross,2011-10-1,Masters 40+,3,15,336.5690790775,
Morgantown Monster Cross Day 1,2011-10-15,Single Speed,5,9,366.10053804954,
Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,4,16,331.17194426423,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,6,12,366.10053804954,
Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,2,12,334.0148396023,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,8,15,371.30313733608,
Bruceton Mills Cyclocross,2011-10-22,Masters 40+,5,17,340.48304682817,
DCCX,2011-10-23,Men Masters 35+ 123,29,53,352.44282862705,
Kickoff Cross,2012-10-13,Men's Masters (40 +),4,19,347.54704840944,
Kickoff Cross,2012-10-13,Single Speed Open,7,12,378.98373565645,
Military Cross,2012-10-20,Men Masters  40 49,7,21,349.02325217834,
Military Cross,2012-10-20,Men Single Speed Open  ,8,13,420.52415091016,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,3,12,311.08457659171,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,9,13,440.11736036431,
Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,5,10,374.16503693385,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,14,17,509.93869378057,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,DNF,12,539.11594065377,
Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,4,7,361.43255274922,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,6,9,385.43768862985,
Marilla Park Cyclocross,2013-10-26,Single Speed,2,11,337.58731612346,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,6,15,370.29789075605,
Kickoff Cross,2016-09-24,Men Single Speed Open,6,16,366.78185928422,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,4,13,335.95109126568,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,6,16,335.26821844271,
Franklin Cyclo-cross,2016-10-29,Men Single Speed Open,5,11,370.55910431204,
Mason Dixon Cyclo-cross,2016-12-3,Men Single Speed Open,7,14,378.50278818796,
