Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2013-12-8,Elite Men,92,95,278.74020555134,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,22,40,223.6445837379,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,48,63,249.81624499459,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,62,73,250.79456379813,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,71,88,247.34263716108,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,28,39,240.57225996842,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,60,67,266.45263075838,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,62,81,250.83958176072,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,57,75,250.59795584546,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,93,102,273.0509666454,
