Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Parker,2020-10-4,Women SW 4,9,11,638.830439736,
CYCLO-X Interlocken,2020-10-10,Women SW 4,4,12,513.56780956659,
Schoolyard Cross,2020-10-25,Women SW 4,4,9,549.01601166262,
CYCLO-X Broomfield,2020-10-31,Women SW 4,4,12,515.49810590971,
Back 2 Basics CX,2021-08-31,Women B,2,11,531.5560425177,
Back To Basics CX ,2021-09-14,Women A,DNF,24,587.56626202205,
Back To Basics CX Week 4,2021-09-21,Women A,12,20,479.91436372845,
Back 2 Basics CX,2021-09-28,A Women,8,20,474.08871626322,
CYCLO-X Interlocken,2021-10-9,Women SW 4,4,16,501.19856822222,
CYCLO-X Harlow Platts,2022-09-17,Women SW 3,5,7,529.19607984296,
