Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,10,17,349.71594997296,
Patriots Park CX,2014-11-9,Men Cat 3,9,17,392.87789130063,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,10,11,411.04795699825,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,9,18,365.63638527286,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,7,15,349.32119079506,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,10,16,356.71396149348,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,16,25,401.81324726837,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,17,24,407.69140788542,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,11,19,415.8905134695,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,10,15,403.87283292423,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,5,18,314.50592498983,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,8,13,385.90863352689,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,7,16,349.54769218615,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,9,24,353.24979249932,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,8,12,332.72975660392,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,17,19,436.3266572316,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,4,17,321.20784906379,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,6,21,378.60580795216,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,21,27,477.87925199326,
Grant Park CX,2019-10-6,Men Cat 3,7,21,371.21562282479,
Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,5,8,354.00813015677,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,3,12,357.35424314117,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,6,11,349.00144937307,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,16,22,435.76050642729,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,7,17,351.50122936811,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,6,14,373.52151420739,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,8,14,416.7858480696,
Grant Park CX Cup,2021-10-3,Men Cat 3,11,17,411.1727554541,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,3,11,356.65080482912,
Across the Beeriers,2021-12-4,Men cat 3,8,11,417.48885202118,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,8,14,436.59238360642,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 40+ 1/2/3/4,3,7,362.0071033502,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  3,5,7,409.06901891263,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,3,9,323.03760694873,
Grant Park CX Cup,2023-10-22,Men  3,7,11,384.34808817451,
