Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3/4,1,21647,John,Jones,Kuat,,142781,276.73821048023,233.02146314407,
Men A Cat 1/2/3/4,2,21519,Cale,Mcaninch,Kuat,,112498,250,243.13734384275,
Men A Cat 1/2/3/4,3,119394,Jeff,Albright,SBC Cycling,,473978,250,253.25322454143,
Men A Cat 1/2/3/4,4,119384,Jim,Coker,Ozark Cycling Club,,80168,250,263.36910524011,
Men A Cat 1/2/3/4,5,106474,Robert,Ellis,Ozark Cycling Club,,399564,544.35495935061,273.4849859388,
Men A Cat 1/2/3/4,6,151247,Chase,Blackburn,Mothers Brewing,,482541,584.62482130859,283.60086663748,
Men A Cat 1/2/3/4,DNF,119390,Patrick,Winstead,Ozark Cycling Club,,172946,250,303.83262803484,
Men B Cat 4/5,1,152544,Johnson,Stuart,SBC Cycling,,,540,459,
Men B Cat 4/5,2,152545,Jamey,Noel,,,267855,540,472.5,
Men B Cat 4/5,3,119385,Brad,Jackson,Ozark Cycling Club,,257421,540,486,
Men B Cat 4/5,4,21629,Rick,Hasty,,,40142,548.53202203851,499.5,
Men B Cat 4/5,5,6209,Cody,Cox,,,503582,540,513,
Men B Cat 4/5,6,152546,Don,Buttrum,,,,540,526.5,
Men B Cat 4/5,7,151244,Jared,Blackburn,Mothers Brewing,,499259,601.22160642689,540,
Men B Cat 4/5,8,8936,Chris,Miller,SBC Cycling,,,540,553.5,
Men B Cat 4/5,9,124434,Jonathan,Traughber,SBC Cycling,,458831,540,567,
Men B Cat 4/5,10,152547,Dennis,Noel,,,308990,540,580.5,
Men B Cat 4/5,11,119384,Jim,Coker,Ozark Cycling Club,,80168,540,594,
Men B Cat 4/5,12,119398,David,Vong,Cycles Unlimited,,,540,607.5,
Men B Cat 4/5,13,152548,Rich,Vinton,,,,540,621,
Men B Cat 4/5,DNF,119390,Patrick,Winstead,Ozark Cycling Club,,172946,540,648,
Men Junior Open,1,151247,Chase,Blackburn,Mothers Brewing,,482541,,,
Men Junior Open,2,151244,Jared,Blackburn,Mothers Brewing,,499259,,,
Men Single Speed Open,1,53932,Josh,Frank,Dirtbags,,270048,,,
Men Single Speed Open,2,152549,Boever,Jordan,,,,,,
Women  Open,1,23645,Amy,Frank,Dirtbags,,284849,,,
