Race Name,Race Date,Category Name,Place,Total Racers,Points
Quelneuc ,2014-11-11,Men Under 23,4,21,358,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,21,40,370,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,25,94,305.28280569748,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,30,71,203.23397355783,
French National Championships,2017-01-8,Men Elite,31,43,218.18194416086,
2ème manche de la Coupe de France,2017-11-12,Men Elite,18,58,186.62322793698,
3ème manche de la Coupe de France,2017-12-3,Men Elite,33,80,209.45017619237,
4ème manche de la Coupe de France,2017-12-30,Men Elite,27,97,178.61729988855,
French National Championships,2018-01-13,Men Elite,17,43,187.7891651433,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,32,70,212.56213914745,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,22,75,184.51504020705,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,46,61,273.20660658938,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,43,57,262.25105542604,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,23,50,217.71559391505,
French National Championships,2020-01-11,Men Elite,21,56,194.32772690283,
