Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Women Open,5,22,403.53819905404,
Green Mountain Sports Cross,2009-09-19,Women Open,3,19,369.85721688305,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,2,20,356.13722043527,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,3,14,394.65004853652,
Valmont Bike Park Cross,2009-10-17,Women Open,8,27,383.76277104398,
Boulder Cross #3,2009-10-25,Women Open,3,19,359.08788457424,
School Yard Cross,2009-11-7,Women Open,3,17,360.56401081539,
Alpha Cross #1,2009-11-8,Women Open,1,6,,
Boulder Cross Series #4,2009-11-15,Women Open,2,12,375.93092623059,
Alpha Cross #2,2009-11-28,Women Open,5,11,413.74132084277,
Colorado Cross Championships,2009-12-5,Women Open,3,19,371.8070234785,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,3,36,330.16997341985,
Cross Nationals Day 4,2009-12-13,Women - Elite,28,102,351.37269776223,
Copper Cross,2010-09-12,A WOMEN,2,4,,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,5,22,388.23404521266,
Cross Vegas,2010-09-22,Elite Women,11,42,310.91082658788,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,1,25,378.2488683587,
Frisco CX 1,2010-10-2,WOMEN OPEN,1,23,362.73223309701,
Frisco CX 2,2010-10-3,WOMEN OPEN,1,17,362.16560051707,
Cross at the River,2010-10-10,WOMEN OPEN,1,11,370.23497246748,
Aspen Lodge Cross,2010-10-17,MEN 55+,2,12,406.5515343613,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,1,33,317.51914168013,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,7,39,300.09004920459,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,7,35,303.67077091591,
Colorado Cyclocross Classic,2010-10-30,Elite Women,3,36,350.15242576674,
Boulder Cup UCI,2010-10-31,Elite Women,3,33,384.15384615385,
Alpha Cross #2,2010-11-20,WOMEN OPEN,1,19,328.84119536636,
CycloX,2010-11-21,WOMEN OPEN,1,18,371.45193879691,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,2,22,293.86738862956,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,2,25,299.58384646248,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,3,22,303.89218581159,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,1,19,325.07005895928,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,1,31,285.81017777353,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,6,97,259.25571816181,
CrossVegas ,2011-09-14,Women 1/2 Elite ,12,43,329.1176210029,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,1,28,306.21927301819,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,6,31,282.80262739645,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,3,29,259.31296594976,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,3,47,276.79718822566,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,2,47,270.05210488536,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,8,44,287.44156354844,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,7,42,280.07270850903,
World Cup #1,2011-10-16,Elite Women GvA,14,38,271.47353180559,
World Cup #2,2011-10-23,Elite Women GvA,17,41,284.22933829395,
Colorado Cross Cup UCI,2011-10-29,Elite Women,4,30,269.42679951995,
Boulder Cup UCI,2011-10-30,Elite Women,DNF,31,535.34624434955,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,8,55,260.49524000729,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,5,51,246.13236105337,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,2,16,309.85688399463,
CXLA:  Saturday,2011-12-3,UCI Elite Women,DNF,18,529.26359774265,
CXLA:  Sunday,2011-12-4,UCI Elite Women,3,18,281.18704797347,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,7,41,278.88816050219,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,2,35,246.90637557916,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,1,23,287.19211467183,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,3,74,250.85990798425,
World Cup #8,2012-01-22,Elite Women GvA,18,45,277.58118571675,
World Championships,2012-01-29,Elite Women,19,36,285.18274109253,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,1,11,277.2192062994,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,3,34,298.22261351696,
Cross Vegas,2012-09-19,Women  Elite ,21,46,368.28826643081,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,12,30,339.98979837499,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,9,31,313.61865937918,
Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,2,10,299.89235103811,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,DNF,52,525.55260581056,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,3,48,260.37403615214,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,11,46,307.53171534928,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,7,47,286.13005951447,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,1,13,335.11336448774,
Colorado Cross Classic,2012-10-27,Women  Senior ,7,24,318.83900812036,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,8,22,352.64950782437,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,9,16,375.53576855492,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,24,24,509.7670602861,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,6,23,308.87252751826,
AlphaCross,2012-11-18,Women SW Open  ,1,11,354.85282375583,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,1,16,326.57114591394,
CXLA Saturday,2012-12-1,Women Elite,5,23,299.72803749304,
CXLA Sunday,2012-12-2,Elite Women,4,20,287.56084514983,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,10,36,298.29043277666,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,15,33,333.75222008666,
Cross of the North,2012-12-15,Women SW Open  ,1,33,295.38885979842,
World Cup #5,2012-12-23,Elite women GvA,18,47,274.34188527916,
World Cup #6,2012-12-26,Elite women GvA,25,49,317.08785419958,
Azencross,2012-12-28,Elite Women GvA,16,49,283.56680594149,
Superprestige Diegem,2013-01-1,Elite Women GvA,13,50,280.73492320603,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,3,78,250.9639581376,
Sea Otter Classic,2013-04-20,Women Cat 1/2  ,3,13,316.62365130639,
Cross of the North #1,2013-09-8,SW Open,1,16,288.28470500332,
CrossVegas,2013-09-18,UCI Elite Women,35,46,446.07336121997,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,11,29,340.51743005224,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,8,26,315.10009227078,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,10,55,292.76260759577,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,9,55,294.93364351573,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,6,58,248.70824998646,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,8,58,262.42437676683,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,4,39,264.92629142265,
 Boulder Cup,2013-10-13,SW Open,8,40,298.12441541449,
Cross of the North #2,2013-10-19,Women SW Open,1,17,311.30338847868,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,2,18,269.26964752419,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,5,18,306.20450769653,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,DNF,30,555.43038345171,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,6,35,267.68118625273,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,9,35,292.19684442925,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,5,32,273.55540746752,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,6,26,291.62885782267,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,6,29,291.93588095465,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,10,29,309.47373374683,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,3,18,303.15727702564,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,2,16,294.23959704546,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,10,25,317.77015637634,
Colorado State Championships Day 2,2013-12-15,Women SW Open,4,26,303.31111330958,
World Cup #4,2013-12-22,Elite Women,30,50,328.05012442417,
World Cup #5,2013-12-26,Elite Women,24,51,289.26019140619,
Superprestige Diegem,2013-12-29,Women Elite,11,37,296.5555973566,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,8,111,247.25547370217,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,DNF,20,428.30981035483,
US Open of Cyclocross,2014-09-13,Women UCI Elite,8,33,297.27359813837,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,13,39,317.25826492053,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,9,35,305.17708476511,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,7,34,289.01479991464,
Cyclo X Flatirons,2014-09-28,Women SW Open,1,17,304.58084284354,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,DNF,62,533.95783006686,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,13,62,306.19610618694,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,13,37,342.82885930712,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,DNF,30,,
Cyclo X Valmont,2014-10-19,Women SW Open,2,24,304.78665470514,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,5,24,313.0996927162,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,4,24,296.36167449771,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,11,39,314.26269743477,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,DNF,48,472.69851284223,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,9,36,293.85661434939,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,7,38,279.56758910239,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,4,36,262.51549738908,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,4,20,296.62393614642,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,4,24,295.13023524765,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,4,36,396.10773893639,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,9,19,390.73014511605,
Ogden CX,2015-09-20,Women Cat Pro/1/2/3,DNF,9,581.99286444088,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,17,57,335.25367642986,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,1,14,360.44768100004,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,24,56,392.41370877224,
Cross of the North Day 1,2015-10-9,Women SW Open,2,24,314.15287591671,
Cross of the North Day 2,2015-10-10,Women SW Open,11,20,443.12093868916,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,DNF,31,584.47335390317,
Schoolyard Cross,2015-10-31,Women SW Open,6,21,371.29714992204,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,44,88,382.34911806198,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,22,40,396.75261827797,
US National Championships Day 4,2016-01-8,Women Singlespeed,11,39,385.12538274072,
CLIF Bar CrossVegas ,2016-09-21,Women Open,5,24,394.44456856046,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,3,20,353.36249659414,
