Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,42,50,436.59632058179,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,108,150,405.6166249955,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,56,144,358.21104547279,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,36,140,324.9701963087,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,39,142,330.6185098441,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,63,131,368.89713231958,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,62,132,369.71256595115,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,56,133,349.84645113123,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,51,132,340.67829046636,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,42,54,388.34972096695,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,37,61,347.8838761171,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,48,75,405.30396222488,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,64,77,449.85844029408,
Bike Fanatics Keila CX - Day 1,2022-10-8,Men Junior,5,20,338.07220338893,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,13,165,291.67962236803,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,14,156,297.21555879089,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,12,91,298.92025565896,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,4,77,294.90143379603,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,15,145,280.54313396028,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,23,141,298.12934483564,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,28,144,301.01680454041,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,18,145,280.64528688233,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,16,62,278.23363683926,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,40,93,284.13879155069,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,28,97,251.96481580393,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,25,36,280.30302346648,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,20,39,248.50916316689,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,29,88,256.92339433383,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,42,90,294.66337845003,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,18,94,199.76644521492,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,23,99,212.68587711703,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,25,63,231.20371672362,
