Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men   3,1,36664,Kyle,Mcnamee,Hoffenchard,,251843,363.58085837034,337.24898776021,
 Men   3,2,114840,David,Ladson walls,AYC Junior Development Team,,367388,433.4219075033,344.43358589533,
 Men   3,3,106824,Carter,Harris,UNCW,,396109,399.98974364565,351.61818403045,
 Men   3,4,71805,Joshua,Cole,Brevard College Cycling Team,,362159,388.92616328049,358.80278216557,
 Men   3,5,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,401.37463810989,365.98738030069,
 Men   3,6,59419,Charles,Prezioso,Giordana-CST,,124727,380.70558798489,373.17197843581,
 Men   3,7,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,427.40034458988,380.35657657094,
 Men   3,8,28902,Jimm,Mcelroy,VeloSports Racing,,240433,396.23563653126,387.54117470606,
 Men   3,9,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,413.69847511035,394.72577284118,
 Men   3,10,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,380.615272619,401.9103709763,
 Men   3,11,114070,Nicholas,Barlow,Faster Mustache,,448500,427.87561953027,409.09496911142,
 Men   3,12,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.69570280601,416.27956724654,
 Men   3,13,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,408.51307719034,423.46416538166,
 Men   3,14,37511,Brock,Denis,Finish Strong Elite Cycling Team,,162146,475.42500486304,430.64876351678,
 Men   3,15,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,479.91404680651,437.83336165191,
 Men   3,16,58686,Zachary,Lowden,Kuat Racks,,305207,439.14548776897,445.01795978703,
 Men   3,17,87115,Boyd,Safrit,,,350274,455.67963966631,452.20255792215,
 Men   3,18,3667,Adam,Leman,Tri-Cyclists BRC,,190440,453.76868280673,459.38715605727,
 Men   3,19,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,455.50052853907,466.57175419239,
 Men   3,20,83045,Gabor,Szilagyi,Generals,,368141,434.76209740887,473.75635232751,
 Men   3,21,51586,Kevin,Walker,Revolution Cycle Sports p/b LoneRider,,36999,463.80563402152,480.94095046263,
 Men   3,22,51966,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,385.41946563936,488.12554859776,
 Men   3,23,88113,James,Fender,Clemmons Bicycle,,277422,452.11060733456,495.31014673288,
 Men   3,24,59385,William,Sumner,CycleTherapy/CLM,,256544,487.66156807586,502.494744868,
 Men   3,25,51844,Paul,Paisant,Mock Orange Bikes,,280851,514.12719980473,509.67934300312,
 Men   3,26,30010,Jonathan,Davis,The Generals,,70290,468.65676141852,516.86394113824,
 Men   3,DNF,70310,David,Crews,Birdsong Brewing/Common Market,,357576,484.39115504929,524.04853927336,
 Men   3,DNF,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,426.00831077359,524.04853927336,
 Men   3,DNF,120458,Kenneth,Poole,Velosports Racing Asheville,,309874,400,524.04853927336,
 Men   3,DNF,65157,Seth,Long,,,361324,390.47075128141,524.04853927336,
 Men   3,DNF,25150,Jacob,Florence,Abby Design & Construction/Boone Bike/Specialized,,256847,473.81442856582,524.04853927336,
 Men   3,DNF,101274,Eddie,Jones,Champion System - DCX,,407118,390.84271690359,524.04853927336,
 Men   3,DNF,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,435.17566253881,524.04853927336,
 Men   4/5,1,120459,Ben,Brown,,,91202,540,387.60217677405,
 Men   4/5,2,106851,Ryan,Farris,Evolution Jr Development,,417501,461.59749999175,392.51823558779,
 Men   4/5,3,116487,Sean,Herring,,,410323,457.78162303713,397.43429440153,
 Men   4/5,4,114841,Andrew,Dietz,Generals,,425325,448.62855970307,402.35035321527,
 Men   4/5,6,106830,Mark,Vomund,Full Spectrum Racing,,395209,499.32823999208,412.18247084275,
 Men   4/5,7,97715,Kurt,Wilson,VeloSports Racing,,250653,492.40226624433,417.09852965649,
 Men   4/5,8,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,468.74543105522,422.01458847023,
 Men   4/5,9,105139,Andrew,Hillier,Bicycle Post,,417307,481.9077034095,426.93064728397,
 Men   4/5,10,106846,Tyler,Garrard,Durham Cycles,,419093,501.73048378531,431.84670609771,
 Men   4/5,11,116492,Nathan,Lemons,,,448618,495.58524326572,436.76276491145,
 Men   4/5,12,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,499.87515852848,441.67882372519,
 Men   4/5,13,24152,Paul,Mckenzie,,,391309,501.39481602704,446.59488253893,
 Men   4/5,14,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,497.77362897456,451.51094135267,
 Men   4/5,15,115536,Mike,Tam,Bicycle Sport/ Total Cyclist MTB,,431696,551.35591902027,456.42700016642,
 Men   4/5,16,91526,Eric,Sjoerdsma,Bicycle Post,,271614,465.71449864236,461.34305898016,
 Men   4/5,17,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,498.75286201091,466.2591177939,
 Men   4/5,18,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,505.54444712655,471.17517660764,
 Men   4/5,19,45402,Tyler,Benedict,Bikerumor.com,,144441,540,476.09123542138,
 Men   4/5,20,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,494.61401215539,481.00729423512,
 Men   4/5,21,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,472.62289018103,485.92335304886,
 Men   4/5,22,83035,Jared,Eytcheson,Endorphin Fitness,,390121,518.2787218247,490.8394118626,
 Men   4/5,23,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,500.42413423578,495.75547067634,
 Men   4/5,24,120460,Andrew,Fairman,AYC Junior Development Race Team,,380760,540,500.67152949008,
 Men   4/5,25,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,503.43248029228,505.58758830382,
 Men   4/5,26,120461,Christopher,Steddum,Bicycle Post- Greenville,,360016,540,510.50364711756,
 Men   4/5,27,91533,Bryan,Ream,Atomic Cycles,,351046,531.45710459337,515.4197059313,
 Men   4/5,28,120462,William,Langston,Triangle Velo,,252386,540,520.33576474504,
 Men   4/5,29,91528,Christopher,Huggins,Durham Cycles,,393578,496.69670073094,525.25182355878,
 Men   4/5,30,117307,Matthew,Watts,,,393679,530.75098310152,530.16788237252,
 Men   4/5,31,59425,Thomas,Cook,Queen City Bicycles,,428728,505.65206524259,535.08394118626,
 Men   4/5,32,66016,Jamie,Williams,BAC Racing,,416488,532.48172479579,540,
 Men   4/5,33,51814,James,Edwards,,,,511.44599306546,544.91605881374,
 Men   4/5,34,70307,Davy,Overcash,,,,544.68777450903,549.83211762748,
 Men   4/5,35,120463,Jeremy,D. morgan,Twin Six Metal,,,540,554.74817644122,
 Men   4/5,36,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,569.46746028878,559.66423525496,
 Men   4/5,37,69490,Josh,Miller,Clemmons Bicycle,,283694,539.71203631197,564.5802940687,
 Men   4/5,38,99181,Michael,Carbaugh,TriCyclists BRC,,412066,588.58393036856,569.49635288244,
 Men   4/5,39,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,569.96130013876,574.41241169618,
 Men   4/5,40,84887,Logan,Sites,Spoke Cyles p/b Carolina Ale House,,282370,540,579.32847050992,
 Men   4/5,41,114820,Adam,Ridge,,,449275,527.39444579165,584.24452932366,
 Men   4/5,42,120464,Jacob,Richardson,Durham Cycles Club,,365723,540,589.1605881374,
 Men   4/5,43,106816,Michael,Kale,Nashbar,,,531.07889667659,594.07664695114,
 Men   4/5,44,114821,Andrew,Dibble,Bicycle Gallery Racing,,454923,590.47702521433,598.99270576488,
 Men   4/5,45,120465,Christopher,Stringer,,,448132,540,603.90876457862,
 Men   4/5,46,120466,John,Farmerie,Cycling Spoken Here,,367062,540,608.82482339236,
 Men   4/5,47,107398,David,Townsend,,,448885,597.00115002073,613.7408822061,
 Men   4/5,48,120467,Walker,Page,,,,540,618.65694101984,
 Men   4/5,49,90042,Arthur,Koch,,,395510,586.79204579104,623.57299983358,
 Men   4/5,50,61862,Jason,Halsey,Triangle Velo,,225108,540,628.48905864733,
 Men   4/5,51,102201,Terrick,Munn,,,455047,589.44388598163,633.40511746107,
 Men   4/5,52,114846,Zac,Lockhart,Burlington Velo Club,,438321,613.41692001583,638.32117627481,
 Men   4/5,53,58496,Brian,Taylor,,,368639,561.51557860649,643.23723508855,
 Men   4/5,54,101282,Ian,Bundy,,,415171,667.97466403694,648.15329390229,
 Men   4/5,55,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,614.05443948356,653.06935271603,
 Men   4/5,56,81099,Reid,Smith,,,390280,540,657.98541152977,
 Men   4/5,57,120468,James,Gallagher,Triangle Velo,,268966,540,662.90147034351,
 Men   4/5,58,69507,Craig,Inscore,Mock Orange Bike,,361651,575.13707297599,667.81752915725,
 Men   4/5,59,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,613.08615654652,672.73358797099,
 Men   4/5,60,101272,Trampas,Nevius,Evolution Jr. Devo,,417050,632.09743974586,677.64964678473,
 Men   4/5,61,78647,Joshua,Eisner,Inland Construction/ C2,,378574,566.34704760771,682.56570559847,
 Men   4/5,62,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,643.5766368312,687.48176441221,
 Men   4/5,DNF,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,576.74872980266,692.39782322595,
 Men   4/5,DNF,114847,Luke,Norris,,,,613.44298106555,692.39782322595,
 Men   4/5,DNF,99163,Jesse,Keicher,,,417928,534.7338110128,692.39782322595,
 Men   4/5,DNF,116495,Jacob,Baugher,Evolution Jr Development,,448344,595.21270061911,692.39782322595,
 Men   4/5,DNF,69523,David,Pressley,Constellation Cycling,,205839,564.34252441392,692.39782322595,
 Men   4/5,DNF,57785,Louis,Moschetta,CycleTherapy,,349074,460.52726342139,692.39782322595,
 Men  Elite  Pro/1/2,1,84882,Philip,Short,Kens Bike Shop - Hearts Racing,,389699,244.26156956313,212.40858508618,
 Men  Elite  Pro/1/2,2,326,Bradford,Perley,Champion system/cannondale,,192115,228.37073908678,222.58203532618,
 Men  Elite  Pro/1/2,3,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,253.45463576267,232.75548556619,
 Men  Elite  Pro/1/2,4,28247,Westley,Richards,Clemmons Bicycle,,286794,270.7570801507,242.92893580619,
 Men  Elite  Pro/1/2,5,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.96115380187,253.1023860462,
 Men  Elite  Pro/1/2,6,5672,Lucas,Livermon,champion system/dcx,,161552,274.12441771726,263.27583628621,
 Men  Elite  Pro/1/2,7,66045,Patrick,Beeson,Cycletherapy,,87936,265.33689106299,273.44928652621,
 Men  Elite  Pro/1/2,8,51579,Byron,Rice,Clemmons Bicycle,,288002,278.6949329757,283.62273676622,
 Men  Elite  Pro/1/2,9,71803,Michael,Potter,High Country Development,,359849,397.86658358176,293.79618700623,
 Men  Elite  Pro/1/2,10,116486,William,Harrison,UNC Cycling,,241446,393.35073150427,303.96963724623,
 Men  Elite  Pro/1/2,11,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,303.96963724623,314.14308748624,
 Men  Elite  Pro/1/2,12,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,292.24604607647,324.31653772624,
 Men  Elite  Pro/1/2,13,69484,Evan,Lacy,Durham Cycles,,321698,357.86051829491,334.48998796625,
 Men  Elite  Pro/1/2,14,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,332.57816470075,344.66343820626,
 Men  Elite  Pro/1/2,15,85983,Karsten,Bench,Beers N Gears Bike Squad,,335890,369.7185083674,354.83688844626,
 Men  Elite  Pro/1/2,16,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,378.46218999204,365.01033868627,
 Men  Elite  Pro/1/2,17,2536,Nathan,Rice,,,29688,324.22130342742,375.18378892628,
 Men  Elite  Pro/1/2,18,17861,Andrew,Raab,CCB,,111496,345.00219502504,385.35723916628,
 Men  Elite  Pro/1/2,19,51645,Benjamin,Turits,Champion System/DCX,,143905,347.0989731429,395.53068940629,
 Men  Elite  Pro/1/2,DNF,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,355.00935947362,405.7041396463,
 Men  Single Speed,1,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,263.1051063058,264.66405571008,
 Men  Single Speed,2,28247,Westley,Richards,Clemmons Bicycle,,286794,270.7570801507,282.92995095447,
 Men  Single Speed,3,12211,Michael,Koballa,Storm Racing Team,,256611,339.99959032591,301.19584619887,
 Men  Single Speed,4,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,323.35176144131,319.46174144326,
 Men  Single Speed,5,58686,Zachary,Lowden,Kuat Racks,,305207,439.14548776897,337.72763668765,
 Men  Single Speed,6,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,426.00831077359,355.99353193205,
 Men  Single Speed,7,37511,Brock,Denis,Finish Strong Elite Cycling Team,,162146,475.42500486304,374.25942717644,
 Men  Single Speed,8,78663,James,Reisen,Mock Orange Bikes,,383104,399.90415409709,392.52532242084,
 Men  Single Speed,9,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,486.80519212878,410.79121766523,
 Men  Single Speed,10,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,435.17566253881,429.05711290962,
 Men  Single Speed,11,69527,Patrick,Rimron,CycleTherapy,,242439,438.76778214229,447.32300815402,
 Men  Single Speed,12,90027,Jacob,Pilkerton,birdsong brewing p/b common market,,362251,455.50052853907,465.58890339841,
 Men  Single Speed,13,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,479.91404680651,483.85479864281,
 Men  Single Speed,14,51779,Adam,Koch,Mock Orange Bikes,,365069,455.93165255675,502.1206938872,
 Men  Single Speed,15,59385,William,Sumner,CycleTherapy/CLM,,256544,487.66156807586,520.38658913159,
 Men  Single Speed,16,51966,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,385.41946563936,538.65248437599,
 Men  Single Speed,17,69526,Jason,Epstein,Berger Hardware Bikes,,115416,562.6144219585,556.91837962038,
 Men  Single Speed,18,69490,Josh,Miller,Clemmons Bicycle,,283694,539.71203631197,575.18427486477,
 Men  Single Speed,19,57785,Louis,Moschetta,CycleTherapy,,349074,460.52726342139,593.45017010917,
 Men  Single Speed,20,71795,Robert,Coghill,,,361862,608.48418850453,611.71606535356,
 Men 13-14 Juniors,1,99368,Sam,Roach,EAST COASTERS,,369504,494.9117229297,465.80097084263,
 Men 13-14 Juniors,2,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,534.81092895629,488.82584948731,
 Men 13-14 Juniors,3,114831,Scott,Spurlin,Cycleworks,,455432,565.92718595548,511.85072813198,
 Men 13-14 Juniors,4,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,543.26531159164,534.87560677665,
 Men 13-14 Juniors,5,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,668.18817565432,557.90048542132,
 Men 13-14 Juniors,6,99138,Cooper,Rodrigues,Evolution Jr Developement,,414937,612.48259973119,580.92536406599,
 Men 13-14 Juniors,7,99139,John,Paul amalong,Constellation/Inland Construction,,433237,629.34139956335,603.95024271066,
 Men 13-14 Juniors,8,83041,Jacob,Eisner,Inland Construction/ C2,,392934,695.20884862163,626.97512135533,
 Men 13-14 Juniors,9,114851,Jackson,Engle,HammerCross,,454114,722.9382157458,650,
 Men 13-14 Juniors,10,80994,Michael,Hammer,,,423248,650,673.02487864467,
 Men 13-14 Juniors,11,120472,Alexander,Velasquez,school of creative studies,,424024,650,696.04975728934,
 Men 13-14 Juniors,12,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,735.982429596,719.07463593401,
 Men 13-14 Juniors,13,120473,Anna,Taylor,,,,650,742.09951457868,
 Men 13-14 Juniors,14,120474,Nia,Shields,,,423215,650,765.12439322335,
 Men 13-14 Juniors,15,120475,Tobiah,Morrison-danner,,,423774,650,788.14927186802,
 Men 13-14 Juniors,16,101302,Elizabeth,Herrera-mendez,,,456999,650,811.17415051269,
 Men 15-18 Junior15,1,114840,David,Ladson walls,AYC Junior Development Team,,367388,433.4219075033,424.56827091534,
 Men 15-18 Junior15,2,106851,Ryan,Farris,Evolution Jr Development,,417501,461.59749999175,436.01084364385,
 Men 15-18 Junior15,3,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,513.93898366218,447.45341637237,
 Men 15-18 Junior15,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,522.93976663551,458.89598910088,
 Men 15-18 Junior15,5,44188,Eli,Woodard,Hometown Manufacturing,,329312,558.56222272238,470.33856182939,
 Men 15-18 Junior15,6,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,576.74872980266,481.7811345579,
 Men 15-18 Junior15,7,83035,Jared,Eytcheson,Endorphin Fitness,,390121,518.2787218247,493.22370728642,
 Men 15-18 Junior15,8,116495,Jacob,Baugher,Evolution Jr Development,,448344,595.21270061911,504.66628001493,
 Men 15-18 Junior15,9,120469,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,370,516.10885274344,
 Men 15-18 Junior15,10,118577,Taylor,Hughes,EvoDevo,,456750,609.48650033995,527.55142547196,
 Men 15-18 Junior15,11,116508,Quinn,Reece,Evodevo,,448312,659.4156297928,538.99399820047,
 Men 15-18 Junior15,12,114859,Logan,Pruett,,,454026,370,550.43657092898,
 Men 15-18 Junior15,13,49349,Megan,Baxter,Inland/C2,,328286,618.08991856908,561.87914365749,
 Men 15-18 Junior15,14,114858,Tate,Sennett,,,449265,370,573.32171638601,
 Men 15-18 Junior15,15,120470,Miller,Mathison,The School For Creative Studies,,422533,370,584.76428911452,
 Men 15-18 Junior15,16,120471,Montgomery,Hemsley,,,423777,370,596.20686184303,
 Men 15-18 Junior15,DNF,114881,Riley,Gallagher,Evolution Jr Devo,,343190,611.51927260647,607.64943457155,
 Men 40+ Masters  40+ 1/2/3,1,62746,Ophir,Sefiha,Motion Makers - Specialized,,40420,326.87819997699,251.58857091158,
 Men 40+ Masters  40+ 1/2/3,2,3507,Charles,Storm,Storm Racing Team,,110876,291.8787021387,256.83857583827,
 Men 40+ Masters  40+ 1/2/3,3,54425,Jason,Morgan,CrossTown Velo,,113325,286.52909658869,262.08858076495,
 Men 40+ Masters  40+ 1/2/3,4,54367,Justin,Mckean,Live it xtreme,,283843,272.77603828904,267.33858569164,
 Men 40+ Masters  40+ 1/2/3,5,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,309.55186331349,272.58859061832,
 Men 40+ Masters  40+ 1/2/3,6,59471,James,Pittman,Crosstown Velo,,334412,281.26076144461,277.83859554501,
 Men 40+ Masters  40+ 1/2/3,7,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,340.98839088386,283.08860047169,
 Men 40+ Masters  40+ 1/2/3,8,69554,Christopher,Blake,Bitter Dose Racing,,3868,345.82310583467,288.33860539837,
 Men 40+ Masters  40+ 1/2/3,9,2405,Randy,Shields,Kens bike shop,,32470,357.98855954402,293.58861032506,
 Men 40+ Masters  40+ 1/2/3,10,69518,Russel,Henderson,Crosstown Velo,,269863,324.67905740511,298.83861525174,
 Men 40+ Masters  40+ 1/2/3,11,35149,Robb,Peterson,Cycleworks,,270019,367.08867929864,304.08862017843,
 Men 40+ Masters  40+ 1/2/3,12,59424,Bc,Roberts,Solum Racing,,392927,342.71346977378,309.33862510511,
 Men 40+ Masters  40+ 1/2/3,13,51884,Jeff,Varner,Mock Orange Racing,,270356,326.74874634242,314.5886300318,
 Men 40+ Masters  40+ 1/2/3,14,22803,Charles,Von isenburg,Mock Orange Bikes 40+,,132489,324.80704337738,319.83863495848,
 Men 40+ Masters  40+ 1/2/3,15,2326,Timothy,Hopkin,Crosstown Velo,,16709,339.68070424856,325.08863988517,
 Men 40+ Masters  40+ 1/2/3,16,2279,John,Degele,Storm Racing Team,,71708,331.11174616725,330.33864481185,
 Men 40+ Masters  40+ 1/2/3,17,51675,Robert,Colbert,Mock Orange Racing,,302233,333.35790999586,335.58864973853,
 Men 40+ Masters  40+ 1/2/3,18,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,320.6151558043,340.83865466522,
 Men 40+ Masters  40+ 1/2/3,19,101376,Gary,Roach,EAST COASTERS,,30035,378.49187853802,346.0886595919,
 Men 40+ Masters  40+ 1/2/3,20,107410,John,Weigel,GVC/,,72754,324.1843014621,351.33866451859,
 Men 40+ Masters  40+ 1/2/3,21,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,355.55064650271,356.58866944527,
 Men 40+ Masters  40+ 1/2/3,22,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,355.51890508388,361.83867437196,
 Men 40+ Masters  40+ 1/2/3,23,20919,Eric,Smith,Team Hoffenchard,,358315,380.30119942046,367.08867929864,
 Men 40+ Masters  40+ 1/2/3,24,124394,Todd,Davis,KCOI Boulevard,,159250,353.02583087698,372.33868422533,
 Men 40+ Masters  40+ 1/2/3,25,35891,Mark,Overby,Unaffiliated,,247907,370.99809072609,377.58868915201,
 Men 40+ Masters  40+ 1/2/3,26,54426,Kevin,Hessler,Asheville Cyclocross,,304268,369.31563217752,382.83869407869,
 Men 40+ Masters  40+ 1/2/3,27,51749,Michael,Mclamb,Tricyclists BRC,,58098,379.74260640128,388.08869900538,
 Men 40+ Masters  40+ 1/2/3,28,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,391.90406390848,393.33870393206,
 Men 40+ Masters  40+ 1/2/3,29,101288,Philip,Kielty,Raleigh Gyros,,75779,426.84608794557,398.58870885875,
 Men 40+ Masters  40+ 1/2/3,30,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,438.29308306181,403.83871378543,
 Men 40+ Masters  40+ 1/2/3,31,70309,Dean,Sutton,Champion System/DCX,,364699,348.08757936096,409.08871871212,
 Men 40+ Masters  40+ 1/2/3,32,59412,Mark,Jordan,Cycletherapy Bikes,,161664,403.49669749323,414.3387236388,
 Men 40+ Masters  40+ 1/2/3,33,86473,Chett,Hopkins,,,225983,430.64427637106,419.58872856549,
 Men 40+ Masters  40+ 1/2/3,34,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,452.23829494814,424.83873349217,
 Men 40+ Masters  40+ 1/2/3,35,65716,Charlie,Putnal,Crosstown Velo,,361156,456.86242512494,430.08873841885,
 Men 40+ Masters  40+ 1/2/3,36,86000,Jay,Womack,Hoffenchard,,386116,452.58524478136,435.33874334554,
 Men 40+ Masters  40+ 1/2/3,37,44107,Randy,Jones,,,323214,471.06580911791,440.58874827222,
 Men 40+ Masters  40+ 1/2/3,38,59389,Stoney,Sanders,Cycletherapy,,318454,414.29560698907,445.83875319891,
 Men 40+ Masters  40+ 1/2/3,39,33841,Jack,Brown,Fiets Maan Racing,,236017,496.40882089316,451.08875812559,
 Men 40+ Masters  40+ 1/2/3,40,60229,Thomas,Esposito,Storm Racing Team,,172830,400,456.33876305228,
 Men 40+ Masters  40+ 1/2/3,41,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,411.47896058601,461.58876797896,
 Men 40+ Masters  40+ 1/2/3,42,17693,Eric,Peterson,www.stircreativegroup.com,,217880,468.27227345836,466.83877290565,
 Men 40+ Masters  40+ 1/2/3,43,51750,James,Clark,Fiets Maan Racing,,301043,436.31181972512,472.08877783233,
 Men 40+ Masters  40+ 1/2/3,44,51841,Peter,Hymas,Nashbar Cycling Club,,46583,400,477.33878275901,
 Men 40+ Masters  40+ 1/2/3,45,21941,Wesley,Best,East Coasters,,96378,466.49528855185,482.5887876857,
 Men 40+ Masters  40+ 1/2/3,DNF,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,486.80519212878,487.83879261238,
 Men 40+ Masters  40+ 1/2/3,DNF,30282,James,Berry,Spinx Bike Race Team,,163082,432.77767545622,487.83879261238,
 Men 40+ Masters  40+ 1/2/3,DNF,69488,Jerry,Gala,Revolution CycleSports,,155665,365.6207930952,487.83879261238,
 Men 40+ Masters  40+ 1/2/3,DNF,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,405.47539210556,487.83879261238,
 Men 40+ Masters  40+ 1/2/3,DNF,25111,Cameron,Brantley,Asheville Cyclocross,,59324,437.29063898616,487.83879261238,
 Men 40+ Masters  40+ 1/2/3,DNF,51839,Michael,Tennyson,Mock Orange Racing,,271297,488.02477351937,487.83879261238,
 Men 40+ Masters  40+ 4/5,1,106830,Mark,Vomund,Full Spectrum Racing,,395209,499.32823999208,401.83998513829,
 Men 40+ Masters  40+ 4/5,2,57785,Louis,Moschetta,CycleTherapy,,349074,460.52726342139,407.15383186374,
 Men 40+ Masters  40+ 4/5,3,114069,Paul,Francis,,,455159,455.46344505134,412.46767858919,
 Men 40+ Masters  40+ 4/5,4,84918,Erik,Schreiner,Constellation Cycling,,298952,467.94349502012,417.78152531464,
 Men 40+ Masters  40+ 4/5,5,116521,Timothy,Marshall,,,438227,489.78801263482,423.09537204009,
 Men 40+ Masters  40+ 4/5,6,69527,Patrick,Rimron,CycleTherapy,,242439,438.76778214229,428.40921876555,
 Men 40+ Masters  40+ 4/5,7,84896,John,Bovine,E3 Elite Human Performance,,390815,461.80247364676,433.723065491,
 Men 40+ Masters  40+ 4/5,8,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,505.54444712655,439.03691221645,
 Men 40+ Masters  40+ 4/5,9,76295,John,Ventevogel,Team HammerCross,,364842,527.84068150389,444.3507589419,
 Men 40+ Masters  40+ 4/5,10,101226,Scott,Richardson,Evolution Jr. Devo,,413027,546.94429673968,449.66460566735,
 Men 40+ Masters  40+ 4/5,11,99173,Chris,Laspaluto,,,376156,562.7361254648,454.9784523928,
 Men 40+ Masters  40+ 4/5,12,78668,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,485.65867371425,460.29229911825,
 Men 40+ Masters  40+ 4/5,13,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,569.46746028878,465.6061458437,
 Men 40+ Masters  40+ 4/5,14,37167,Jeffrey,Smith,Bike Source,,33171,509.50475356424,470.91999256915,
 Men 40+ Masters  40+ 4/5,15,87124,Tim,Richardson,Team Velo 16 BSG,,61975,540,476.2338392946,
 Men 40+ Masters  40+ 4/5,16,99158,Doug,Brown,Team Revolution Cycle Sports,,,474.11878573953,481.54768602005,
 Men 40+ Masters  40+ 4/5,17,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,628.66739753859,486.8615327455,
 Men 40+ Masters  40+ 4/5,18,60730,Eric,Jacobsson,catUP Coaching,,266257,533.52694501459,492.17537947095,
 Men 40+ Masters  40+ 4/5,19,69526,Jason,Epstein,Berger Hardware Bikes,,115416,562.6144219585,497.4892261964,
 Men 40+ Masters  40+ 4/5,20,116489,Robert,Duggan,E3 / JA King,,442886,508.34419337347,502.80307292185,
 Men 40+ Masters  40+ 4/5,21,51590,Hansen,Su,,,141484,492.91396041929,508.1169196473,
 Men 40+ Masters  40+ 4/5,22,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,491.88142139712,513.43076637275,
 Men 40+ Masters  40+ 4/5,23,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,534.10692171708,518.7446130982,
 Men 40+ Masters  40+ 4/5,24,69523,David,Pressley,Constellation Cycling,,205839,564.34252441392,524.05845982365,
 Men 40+ Masters  40+ 4/5,25,32050,Jay,Capers,,,183956,535.05100200586,529.3723065491,
