Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryn du Cross,2007-11-25,A Men,12,20,248.87910679251,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,DNF,37,247.1317936899,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,9,17,325.41529163932,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,45,49,427.82846635525,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,4,14,305.93034653817,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,3,18,303.58132018609,
Cap City Cross #3 - Infirmary Mound,2015-10-17,35+ Masters,2,7,305.93034653817,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,8,15,337.03232014482,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,3,15,315.12345465547,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 40-44,1,6,332.77551937573,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,3,50,274.55883568043,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,13,18,359.55472687773,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,23,75,285.43003762693,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,4,6,314.42334904169,
