Race Name,Race Date,Category Name,Place,Total Racers,Points
Holiday CX Beatings,2011-12-11,Men 4  ,18,25,555.11592769846,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,19,23,522.03537669221,
Lower Huron CX,2012-10-14,Men 4 C-MEN 1-39,5,13,508.16265624715,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 19-34,DNF,18,653.44161838548,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,22,22,422.21133214406,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,37,39,659.02187196298,
 SwampThingCX #2,2012-11-18,Men 4 C Men 19-34 ,4,10,504.0184653227,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,7,18,512.31321009551,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Senior 19-34,4,7,525.72227866533,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 1-39,2,14,446.11925219257,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,21,25,610.18567785451,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,23,28,610.95954756996,
Kickoff Cross,2013-10-5,Men Cat 4/5,29,42,577.98652777209,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,27,32,647.32240223696,
Lansing CX Fest,2013-10-12,Men Cat 4 44 under,10,13,563.59379579895,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,20,48,523.125,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,27,39,568.86809984884,
Month of Mud at North Park,2013-10-20,Category: Sport,16,46,389.27431649112,
Franklin Cross,2013-11-2,Men Cat 4/5,13,48,466.97520132973,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,8,29,467.05499781855,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,18,30,554.98661332103,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,42,50,653.93469581392,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,18,22,608.8786140205,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,14,16,569.04395158175,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,62,79,640.99793279162,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,4,30,375.98552384062,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,First Timers,1,4,,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,6,48,418.05024673268,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,8,32,436.79583638503,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,11,35,466.58453826516,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,17,17,735.58778943665,
Kickoff Cross,2015-10-3,Open Single Speed,7,21,351.23168183971,
