Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:01:34,415425,102.8736639782,92.694500631166,
Men Elite,2,36284,Michael,Vanthourenhout,BEL,1:02:34,,116.60472952129,95.65168986674,
Men Elite,3,21164,Tim,Merlier,BEL,1:02:46,515462,107.67866755169,98.608879102314,
Men Elite,4,76073,Wout,Van aert,BEL,1:02:52,415425,93.703981608317,101.56606833789,
Men Elite,5,25615,Gianni,Vermeersch,BEL,1:02:54,519292,121.6839834207,104.52325757346,
Men Elite,6,17107,Kevin,Pauwels,BEL,1:03:00,,99.916462101391,107.48044680904,
Men Elite,7,36277,Laurens,Sweeck,BEL,1:03:14,519294,109.39952555038,110.43763604461,
Men Elite,8,22179,Wietse,Bosmans,BEL,1:03:31,397672,120.13909475897,113.39482528018,
Men Elite,9,22194,Corne,Van kessel,NED,1:03:41,542728,106.25231445278,116.35201451576,
Men Elite,10,21152,David,Van der poel,NED,1:03:44,,125.31103088891,119.30920375133,
Men Elite,11,100271,Eli,Iserbyt,BEL,1:03:44,542727,137.43922004138,122.26639298691,
Men Elite,12,21155,Jens,Adams,BEL,1:03:49,,114.79519108202,125.22358222248,
Men Elite,13,17146,Marcel,Meisen,GER,1:04:17,,117.53634874665,128.18077145805,
Men Elite,14,36282,Diether,Sweeck,BEL,1:04:21,519293,141.30029813472,131.13796069363,
Men Elite,15,76074,Daan,Soete,BEL,1:04:22,515464,130.94615019123,134.0951499292,
Men Elite,16,155096,Felipe,Orts lloret,ESP,1:04:34,,154.69481090199,137.05233916478,
Men Elite,17,66337,Stephen,Hyde,USA,1:04:46,305773,140.63482378752,140.00952840035,
Men Elite,18,17109,Rob,Peeters,BEL,1:05:14,515463,145.95296313092,142.96671763592,
Men Elite,19,41994,Braam,Merlier,BEL,1:05:14,,149.56109477378,145.9239068715,
Men Elite,20,60666,Yorben,Van tichelt,BEL,1:05:14,,141.04313380414,148.88109610707,
Men Elite,21,81233,Kobe,Goossens,BEL,1:05:35,,174.61912376876,151.83828534265,
Men Elite,22,36281,Jens,Vandekinderen,BEL,1:05:39,515311,165.5675597624,154.79547457822,
Men Elite,23,25565,Angelo,De clercq,BEL,1:05:42,,166.95289281382,157.7526638138,
Men Elite,24,17237,Kenneth,Van compernolle,BEL,1:05:44,,172.86764302582,160.70985304937,
Men Elite,25,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:05:49,,154.89613825445,163.66704228494,
Men Elite,26,81241,Thomas,Joseph,BEL,1:06:02,,173.76071770374,166.62423152052,
Men Elite,27,76089,Jonas,Degroote,BEL,1:06:05,,177.74011646046,169.58142075609,
Men Elite,28,17252,Jan,Denuwelaere,BEL,1:06:20,,163.85342771281,172.53860999167,
Men Elite,29,74742,Aitor,Hernandez gutierrez,ESP,,,150.72038737273,175.49579922724,
Men Elite,30,71581,Michael,Van den ham,CAN,,UCI19920802,175.56941637425,178.45298846281,
Men Elite,31,122419,Dario,Tielen,BEL,,,179.85711800491,181.41017769839,
Men Elite,32,108093,Nick,Van de kerckhove,BEL,,,245.94616928598,184.36736693396,
Men Elite,33,112976,Jappe,Jaspers,BEL,,,206.42998267307,187.32455616954,
Men Elite,34,108479,Jenko,Bonne,BEL,,,221.21477898036,190.28174540511,
Men Elite,35,133741,Nicolas,Pruvot,FRA,,,213.69216428876,193.23893464068,
Men Elite,36,51827,Kerry,Werner,USA,,264350,170.39748215879,196.19612387626,
Men Elite,37,21168,Hendrik,Sweeck,BEL,,,181.38969380198,199.15331311183,
Men Elite,38,71578,Jeremy,Martin,CAN,,397699,181.56669861654,202.11050234741,
Men Elite,39,155701,Joachim,Vanreyten,BEL,,,220,205.06769158298,
Men Elite,40,21223,Dries,Pauwels,BEL,,,222.78105383975,208.02488081855,
Men Elite,41,108480,Mathias,Declerck,BEL,,,260.94848632785,210.98207005413,
Men Elite,42,59893,Nicolas,Lebesq,FRA,,,208.10096529983,213.9392592897,
Women Elite,1,25518,Marianne,Vos,NED,44:18,,197.89644821076,189.81752071779,
Women Elite,2,18883,Sanne,Cant,BEL,45:22,,221.8450341824,202.64817281806,
Women Elite,3,21099,Sophie,De boer,NED,45:25,,216.31703107855,215.47882491833,
Women Elite,4,54781,Maud,Kaptheijns,NED,45:39,,247.14550416644,228.3094770186,
Women Elite,5,27414,Ellen,Van loy,BEL,46:01,567463,231.78212550772,241.14012911887,
Women Elite,6,24098,Loes,Sels,BEL,46:04,542731,279.70449091767,253.97078121915,
Women Elite,7,139698,Alicia,Franck,BEL,46:06,567466,282.24206019845,266.80143331942,
Women Elite,8,89402,Jolien,Verschueren,BEL,47:51,,270.28686587483,279.63208541969,
Women Elite,9,159558,Kaitlin,Keough,USA,48:07,200237,270.45686914914,292.46273751996,
Women Elite,10,54788,Veerle,Goossens,NED,48:23,,359.9700492315,305.29338962023,
Women Elite,11,129677,Esther,Van der burg,NED,48:36,,378.92325101168,318.1240417205,
Women Elite,12,42233,Bianca,Van den hoek,NED,48:55,,331.84333486812,330.95469382077,
Women Elite,13,42234,Linda,Ter beek,NED,49:12,,345.92996830145,343.78534592105,
Women Elite,14,19492,Joyce,Vanderbeken,BEL,49:24,,316.51608784812,356.61599802132,
Women Elite,15,69475,Irene,Gerritsen,NED,49:41,,420.26652610344,369.44665012159,
Women Elite,16,155702,Kelly,Van den steen,BEL,49:58,,440,382.27730222186,
Women Elite,17,36224,Julie,Wright,USA,51:03,289289,353.47152782616,395.10795432213,
Women Elite,18,155569,Kim,Van de putte,BEL,,,446.25073894717,407.9386064224,
Women Elite,19,120540,Eva,Maria palm,BEL,,,385.7146250109,420.76925852267,
Women Elite,20,89415,Meg,De bruyne,BEL,,,439.83178916853,433.59991062295,
Women Elite,21,66678,Christine vardaros,Baboco,USA,,,418.05311033223,446.43056272322,
Women Elite,22,139634,Laure,Michels,BEL,,,431.92422099342,459.26121482349,
Women Elite,23,152816,Elodie,Kuijper,NED,,,508.35775613672,472.09186692376,
Women Elite,24,61288,Erin,Faccone,USA,,261012,411.72956115046,484.92251902403,
Women Elite,25,42021,Caren,Commissaris,BEL,,,470.34965471404,497.7531711243,
Women Elite,26,131996,Sabine,Hey,NED,,,470.02063450945,510.58382322458,
Women Elite,27,133761,Jara,Noël,BEL,,,426.16511713947,523.41447532485,
Women Elite,28,22960,Jo,Blanchaert,BEL,,,499.48591320447,536.24512742512,
