Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2018-10-8,Men Cat 5,29,38,589.55037542518,
Secret Squirrel CX,2018-11-24,Novice Men,69,94,647.58069191191,
The Ice Weasels Cometh,2018-12-8,Beginner Men,81,94,676.89402067408,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,23,47,534.26337129589,
BOSSCROSS,2019-10-12,Men Cat 4/5,45,63,586.75019405996,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,40,47,627.69575967777,
Secret Squirrel CX,2019-11-30,Novice Men,54,97,560.6698993505,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),45,84,547.36766336119,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,19,40,524.77120511868,
Crosstobeerfest,2021-10-13,Novice Men,33,82,508.21755610668,
BossCross,2021-10-16,Men Cat 4/5,51,70,586.47275427222,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,35,89,507.92159803388,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,58,95,542.24817420232,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,48,81,542.7190676448,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,24,27,509.777474458,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,46,75,562.62516134839,
SECRET SQUIRREL CX,2021-11-27,Men Sport,62,81,479.46209822095,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,28,35,430.89150657902,
Crosstobeerfest,2022-10-12,Men Sport,58,69,498.7398908783,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,25,40,580.48962678519,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,40,63,567.36665037212,
Pan American Championships,2022-11-4,Men 55-59,21,22,513.15063326085,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,35,35,423.0598691809,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,55,63,527.91091488772,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,46,104,498.91992777889,
Secret Squirrel CX,2022-11-19,Men Amateur,43,96,519.33070445418,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,34,74,500.176372579,
Ice Weasels Cometh,2022-12-3,Beginner Men,22,67,480.56621504605,
Ghosts CX,2023-10-21,Men Cat 4/5,41,68,541.0200671138,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,53,92,545.93928979255,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,48,72,523.95248304406,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,65,95,605.91381899833,
The Ice Weasels Cometh,2023-12-2,Beginner Men,28,56,544.08929974994,
