Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,14,24,658.125,
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,10,20,625.35513888889,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,9,24,591.23627083333,
Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,5,26,504.11038241542,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,9,21,583.01482352004,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Women,3,10,518.47543746083,
Bay Area Super Prestige #2,2008-11-2,Cat B Women  45:44,3,14,496.95415578299,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B Women,6,13,520.5478228808,
Bay Area Super Prestige #4,2008-11-30,Cat B Women 41:52,6,14,503.05513354689,
BASP #5 - Coyote Point,2008-12-7,Cat B Women 37:34,4,12,489.47819372091,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,17,19,525.64076426261,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,27,28,539.54903093358,
