Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),13,29,384.48649835542,
2009 Canadian National Championships,2009-10-10,Master 30-39 Men,2,23,276.11758544598,
Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,2,15,312.47377631099,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,4,28,281.18985825292,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30_39 Male,3,17,266.34095808424,
Canadian National Championships,2011-11-5,Men 30-39,3,26,235.00198757131,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,1,38,264.79819240316,
Rodeo Cross #4,2011-11-9,Men B,9,23,385.56742233805,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,15,74,238.34536848496,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,11,69,218.98560534467,
Rodeo cx #5,2011-11-16,Men B,6,18,374.74239739282,
Rodeo Cross #7,2011-11-30,Men B,9,18,403.70513454304,
Rodeo Cross #8,2011-12-7,Men B,6,15,390.98118544835,
School of Cross,2012-09-15,Elite Men,9,22,302.8340193897,
Euro Cross #1,2012-09-22,ELITE MEN,5,19,214.4858913663,
Euro Cross #2,2012-09-23,ELITE MEN,8,21,222,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,11,14,582.17381953909,
Town Hall Cross,2012-10-6,U19 Men,7,11,509.2751941366,
Red Cross,2012-10-7,ELITE MEN,15,19,344.88209721798,
Cooper River Cross CRCX,2012-10-14,Men Junior  15-18,3,5,,
Puncheur Cross,2012-10-21,ELITE MEN,7,18,291.24871061302,
Folsom RodeoCX #1,2012-10-24,Men B,9,21,400.75557708951,
Beans N Barley,2012-10-27,ELITE MEN,9,21,279.71659515371,
Highland Park Cyclocross,2012-10-28,Elite U19 Men,4,4,,
Folsom RodeoCX #2,2012-10-31,Men B,3,13,358.10878383077,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,DNF,66,511.20564588888,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,8,15,280.59841512713,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,63,67,485.51598331783,
Folsom RodeoCX #3,2012-11-7,Men B,6,21,376.94501087986,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite U19 Men         ,DNF,4,,
Crossasaurus Awesome,2012-11-11,Men Junior  10-18,5,10,417.72741425468,
Folsom RodeoCX #4,2012-11-14,Men B,4,21,347.2879841388,
Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,2,11,430.75668142892,
Sacramento CX #6,2012-11-18,Men B,10,21,426.54583884429,
Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,3,11,420.81040156835,
Folsom RodeoCX #6,2012-12-5,Men B,9,15,416.12981815186,
Limestone Cross at the Kiln,2012-12-9,Men Junior Elite U19,3,4,,
Folsom RodeoCX #7,2012-12-12,Men B,7,16,389.92154472094,
Folsom RodeoCX #8,2012-12-19,Men B,4,14,369.02196906502,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,11,14,483.1502286321,
School of Cross,2013-09-14,Open Men,9,17,299.95106018516,
Red Cross,2013-09-15,Open Men,10,15,306.53029600377,
Cupcake Cross,2013-09-28,Open Men,11,17,301.12954708887,
Bici Rodeo Cross,2013-09-29,Open Men,11,18,323.71507353758,
Dark Knight Cross,2013-10-5,Open/Category A,16,25,359.84100021666,
Cadence Coffee Cross Classic,2013-10-6,Open Men,12,23,277.56305260297,
Puncheur Cross,2013-10-20,Open Men,9,22,288.66676882319,
Beans N' Barley,2013-10-26,Open Men,10,30,290.81369594536,
Blow Street Cross,2013-10-27,Open Men,14,21,336.92404724245,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,9,15,303.57448920094,
Redbike RedCross,2014-09-14,Open Men,DNF,23,387.45364056774,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,14,24,302.61576355272,
Hardcore Hop N Hurl,2014-09-28,Open Men,DNF,21,355.2361770645,
Dark Knight Cross,2014-10-4,A,DNF,43,340.22041830607,
Cadence Coffee Cross Classic,2014-10-5,Open Men,14,26,283.53205742276,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,16,31,419.3510346246,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men C 40+,1,8,415.3824839474,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men C 40+,3,11,461.26173170964,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,28,48,577.60673936987,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men C 40+,2,5,,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,5,9,536.94273638323,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,4,11,505.36263306577,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men C 40+,5,6,546.48925025533,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,6,13,519.47053813179,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,1,14,463.99097482088,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,1,13,450.56501369166,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,2,11,448.68768357659,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,3,14,461.33577983312,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,7,12,522.45874303965,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat5 Men,4,10,456.97705982076,
Bellingham BMX,2018-10-13,Master Men B (40+),22,27,476.5415764404,
Woolley Cross,2018-10-27,Master Men B (40+),18,25,500.45056904358,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,17,31,508.09177995628,
Cross of the North,2018-11-10,Men SM 5,39,48,669.29462530618,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),14,19,474.41763491382,
Camp Lutherwood,2018-12-8,Master Men B (40+),14,22,477.58109454544,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,11,21,540,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,13,25,520.91104002939,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,5,27,439.13721312893,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,11,12,565.97526477754,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,5,21,455.93801541759,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,12,17,571.79136237812,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,8,14,524.07879080631,
Rodeocross #2,2022-10-5,C35+ Men,10,42,480.93013549281,
Rodeo Cross #4,2022-10-19,C35+ Men,16,50,490.31726389799,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B35+,5,7,500.60072722476,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B35+,7,10,494.68095629729,
