First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Gump,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,40,47,421.71014630296,
Jay,Gump,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,25,54,308.48269267304,
Jamie,Pelletier,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,26,69,326.90792144847,
Jamie,Pelletier,Palmer Cyclocross Race,2008-11-30,Masters 35+,9,21,340.74454820557,
Jamie,Pelletier,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,28,55,360.28783228499,
James,Pelletier,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,3,19,341.22324680181,
Jamie,Pelletier,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,30,67,340.22979525642,
Jamie,Pelletier,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,39,67,379.90109983233,
Jamie,Pelletier,MRC Cross,2008-10-25,Masters 35+ 1/2/3,15,56,325.13296717205,
Jamie,Pelletier,Canton Cup,2008-10-19,Masters 35+ Cat 1234,16,63,307.23517360627,
James,Pelletier,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,28,47,292.85580178152,
Sean,Kennedy,Easthampton Cyclocross,2007-12-1,Cat 4,9,22,490.54169840876,
Sean,Kennedy,Palmer Cyclocross,2007-11-25,Cat 4,24,25,646.33387320691,
Sean,Kennedy,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,28,44,608.16270242322,
Sean,Kennedy,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,69,87,648.06652911211,
Jamie,Pelletier,Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,7,15,331.61447457269,
Jamie,Pelletier,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,19,22,415.10807604879,
James,Pellet,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,8,29,313.63129350563,
