Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #3 Candlestick Point,2015-11-21,Cat C Men,11,32,489.47639726901,
SuperPro CX - San Jose,2015-12-12,C Men,4,27,420.21191436028,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,DNF,16,516.44811534794,
CCCX #3,2016-09-10,Men  C Cat 4/5,1,6,,
Superpro Vallejo Night Race,2016-10-1,Men B,18,49,371.84508131887,
Superpro - Lion of Fairfax,2016-10-15,Men - B,5,49,367.36811247115,
Lobster Cup II,2016-10-22,Men B Open,5,31,360.1110875072,
Sacramento Cyclocross Race #4,2016-10-30,Men B,1,8,369.38004834714,
Santa Rosa Cup - Friday Night Race,2016-11-11,C Men,18,18,686.11497784123,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,3,34,344.47662449585,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,2,41,333.96757411153,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,35,35,492.04478862327,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,3,13,473.84219612812,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,12,35,372.98172356925,
Sacramento Cyclocross Race #8,2016-12-10,Men B,4,16,340.34533531455,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),8,22,367.99342178251,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 4,2,15,342.68744361098,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,18,38,425.04081410321,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,8,9,442.12609036652,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,12,49,362.09841531591,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),18,26,436.01943896312,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),5,6,382.82884554835,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,20,32,430.32716249785,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),13,24,380.77889241579,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),5,9,408.35267110425,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Men  Cat 3/4,2,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Single Speed  Open,3,7,377.50972334655,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Men  Cat 4/5,2,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Men  Cat 3/4,2,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Single Speed  Open,4,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 3/4,1,8,318.39561727674,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Single Speed 45 Minu  Cat.,2,8,341.23213515785,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 4/5,2,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 4/5,3,8,404.07297103963,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Single Speed 45 Minu  Cat.,5,9,378.15616464119,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 3/4,1,10,322.99051633694,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,1,10,317.61928343773,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Pro/Cat 1/2/3,5,8,351.99074801841,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Pro/Cat 1/2/3,8,8,358.54362279859,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Single Speed 45 Minu  Cat.,4,10,367.47982500998,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Pro/Cat 1/2/3,5,5,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,6,13,384.36106632022,
Battleborn CX Series,2022-11-19,Men Cat 3/4,5,11,384.34828668629,
Battleborn CX Series,2022-11-19,Single Speed Open,12,14,473.19574800275,
