Race Name,Race Date,Category Name,Place,Total Racers,Points
Ozzy Cross,2018-01-26,C-Men (Men),5,14,510.9094607441,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),6,14,522.64845783708,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),7,14,540,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),5,22,478.97445009315,
2018 South Australian Cyclo-Cross Championships,2018-07-15,OpenM (Men),2,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),8,17,540,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),10,19,533.52415305326,
Focus Xmas Xross,2018-12-17,MC (Men),3,19,437.4756089874,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,MC (Men),6,13,522.27854269377,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),3,17,458.27536728419,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),8,18,528.44927541091,
