Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing - Addison Oaks ,2015-11-15,Men  Cat 5,4,10,505.35622747192,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,27,53,545.11906962856,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 5,13,27,533.76923076923,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 5,6,11,540,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,21,27,623.4652610868,
Beer City Growler,2016-10-1,Men Cat 4/5,19,42,531.9789557759,
Beer City Growler,2016-10-1,Men Cat 5,10,22,520.30455760916,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,20,29,556.50967343852,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,29,47,585.28985734189,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Beginner Cat 5,12,22,550.54612072891,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,33,70,540,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,11,21,540,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,7,11,586.33450816827,
Big Bad Wolf Cyclocross Race,2017-09-16,Men 40+ Cat 4/5,3,9,494.74761640219,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 55+ Open,2,3,,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,12,26,528.5797347542,
Wixom CX,2017-09-23,Men 55+ ,4,5,,
MICX #2: Beer City Growler,2017-10-7,Men Masters 55+ Open,6,9,567.87146298086,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,19,31,570.67282526068,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,6,7,535.75436644231,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,4,8,510.58748736347,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 55+ Open,5,5,,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,19,65,371.39570524788,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 40+ Cat 4/5,6,16,465.34061337586,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,9,29,487.28955589141,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,8,12,521.65061709456,
Big Bad Wolf Cyclocross Race,2018-09-16,Men 40+ Cat 4/5,3,8,460.91415548735,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 55+ Open,3,4,,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,13,19,573.09666443314,
MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,5,6,476.65503436257,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,3,17,417.78431781385,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,6,20,439.93653888649,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,6,7,516.70745353264,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,31,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Cat 4/5,7,10,461.56784922745,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,DNF,10,518.64243630893,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,13,21,492.57274762883,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,12,13,511.33042597178,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,7,11,523.80083416663,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 55+ Open,DNF,6,,
Crank Cross,2022-10-1,Sport Men 45+,11,20,523.66615380888,
