Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,42,71,652.16170201166,
Amesbury Cross,2008-09-14,Women's 3/4,21,25,651.68775269053,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,3,31,470.08235363316,
Quad Cross,2008-09-28,Women 3/4,1,23,485.56844035218,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,6,57,479.68863022417,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,42,58,679.07834246808,
Canton Cup,2008-10-19,Elite Women (123),10,23,472.70470724615,
Canton Cup,2008-10-19,Cat 34 Women,3,37,465.05806669794,
MRC Cross,2008-10-25,Women 3/4,2,22,473.1518778273,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,5,15,428.46761437057,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,3,16,410.21057351271,
Quadcross,2009-09-13,Women P/1/2/3,8,18,461.35373856809,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,4,75,411.70635585494,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,28,37,472.05699420231,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,19,35,426.54837238439,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 123,4,9,,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,20,22,577.95860561018,
Orchard Cross at Applecrest Farm,2009-11-1,Womens 1/2/3,3,6,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,6,8,,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,18,23,495.44549183587,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,23,24,540.24662264567,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,8,13,496.03007385966,
Quad Cross,2010-09-12,Women 1/2/3 Pro,17,19,531.09679890984,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,35,43,505.54419226001,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,38,41,521.6317816556,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,1,11,437.52464318789,
Orchard Cross at Applecrest Farm,2010-10-31,Women 1/2/3                                       ,8,10,507.83321494771,
Northeast Velo Cross,2010-11-20,WOMEN 1/2/3,3,3,,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,14,15,523.88171415464,
The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,10,14,508.24373123168,
Quad Cross,2011-09-11,Women Pro,15,18,568.79827769021,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,14,17,511.7640966093,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,8,103,406.44920238342,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,39,47,505.89979412663,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,11,28,423.76854723151,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),10,22,460.66976295228,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,2,7,482.0242843867,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,11,14,577.48771938141,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,24,36,498.46050447759,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,8,11,558.89986714701,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,29,31,620.36768691671,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,22,23,574.22600994516,
Orchard Cross at Applecrest Farms,2012-10-28,Single speed Women,6,6,553.6085535041,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,13,51,514.3687263246,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,9,96,434.67115338263,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,16,86,488.7195575445,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,14,134,434.30169237893,
Canton Cup,2013-10-26,Women 1/2/3,12,23,469.63491445621,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,12,19,456.69298259586,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,6,9,496.74537293336,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,13,30,428.87086957992,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),29,53,577.23195515112,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,20,37,472.30209287606,
The Ice Weasels Cometh,2013-12-14,Singlespeed,54,75,511.77787216897,
Quad Cross 2014,2014-09-7,Women Cat 3/4,3,43,434.51051203421,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,12,15,523.95385163379,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,1,10,370.59966066246,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,2,63,387.84772480776,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,1,50,402.97027236505,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,22,114,478.84294583377,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,16,31,497.22183258413,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,2,13,421.25363721456,
Hanover Cyclocross,2014-10-18,WOMEN SINGLESPEED OPEN,1,3,,
Hanover Cyclocross,2014-10-18,WOMEN CAT P/1/2/3,2,3,,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,15,34,455.70725302224,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,36,61,565.79775456852,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,5,19,428.58513635606,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,10,25,455.9812245479,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,1,10,429.43223978059,
Cycle-Smart International,2014-11-1,Women 3,3,35,417.39944902354,
Cycle-Smart International - Day 2,2014-11-2,Women 3,6,35,436.63884955349,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,3,18,422.04280523578,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,3,12,426.01164589634,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,19,37,458.68603224848,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,15,27,484.73599871252,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 35+,5,9,463.15543822662,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,1,5,,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,5,31,434.17113354924,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,DNF,16,559.19051320558,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,18,24,547.56102683245,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,17,29,517.28215260006,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,7,19,502.37215937535,
Ice Weasels Cometh,2014-12-13,Jedi Women,11,30,469.35058820806,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,14,15,694.96405374588,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,10,24,568.72371014145,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,8,15,582.78697171597,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,6,14,539.86163538109,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,6,15,547.96466475688,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,9,13,673.20528404278,
Grant Park CX,2019-10-6,Women Cat 4/5,15,33,581.81394371474,
Across the Beeriers,2019-11-2,Women CAT 4/5,4,13,550.81845272711,
Across the Beeriers,2019-11-3,Women CAT 4/5,8,18,577.71582831126,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 4/5,3,10,575.36676098135,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,8,12,593.68674267912,
