Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,8,10,344.5010076845,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,15,15,405.47774913646,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,11,15,338.23409569906,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,6,14,295.25028460907,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,32,67,338.16248280564,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,20,58,288.74496415434,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,31,49,344.96653664077,
Idaho Wafflecross Series -,2013-11-9,Men  1/2,4,11,306.54491449904,
Idaho Wafflecross Series,2013-11-10,Men  1/2,5,9,304.78414923607,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,15,82,329.4655824281,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,16,70,328.41814788061,
