First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Campbell-harris,Bandit Cross,2019-01-5,Men C,12,17,586.93290263253,
Pb,Thiffault,Woodland Park,2018-11-18,Elite Men,26,28,410.81577047739,
Carson,Hedrick,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,31,35,567.54629801166,
Peter,Snoblin,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,25,31,574.76233392756,
Pb,Thiffault,MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,13,17,355.93971752662,
Carson,Hedrick,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,2,18,427.20863793864,
Jc,Campbell-harris,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,18,18,698.93818174058,
James,Campbell-harris,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,36,38,601.5653320989,
Carson,Hedrick,Woolley Cross,2018-10-27,Men C,1,15,428.44494072287,
Carson,Hedrick,CXR #3 DudeItsCross,2018-10-21,Clydesdales,1,19,404.25871847828,
Carson,Hedrick,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,2,26,415.87084023628,
Taylor,Kesler,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,47,49,670.04660035884,
Taylor,Kesler,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,63,63,678.9502061208,
Carson,Hedrick,Bellingham BMX,2018-10-13,Men B,7,17,414.98560844855,
James,Campbell-harris,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,20,24,541.46366574164,
Nicholas,Rotter,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,22,24,559.38645102674,
Carson,Hedrick,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,17,30,409.80704461713,
Carson,Hedrick,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,2,29,423.11489406136,
Carson,Hedrick,NWCX Cup #1,2018-09-8,Men Cat 4,9,18,503.78192914603,
Nicholas,Rotter,NWCX Cup #1,2018-09-8,Men Cat 4,14,18,560.79272283347,
James,Campbell-harris,NWCX Cup #1,2018-09-8,Men Cat 4,17,18,594.99919904594,
Pb,Thiffault,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,19,46,308.09616885267,
Pierre-bernard,Thiffault,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,10,22,268.17029717803,
Pb,Thiffault,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,15,20,395.54474418818,
Pierrebernard,Thiffault,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,15,27,351.39183762152,
Pb,Thiffault,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,15,36,317.6045418804,
Pb,Thiffault,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,7,14,329.41845700863,
Tim,J. welsh,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,35,53,474.73614330653,
Tim,J welsh,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,17,52,388.2239481816,
Tim,Welsh,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,12,78,434.74139246357,
