Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,4,71,451.34679354416,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,2,66,427.99140696956,
Quad Cross,2008-09-28,Men 4,2,86,421.32469533344,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,5,98,371.50795378469,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,2,102,365.68986048704,
Canton Cup,2008-10-19,Cat 34 Men,21,69,420.05129561512,
Quadcross,2009-09-13,Men 3/4 Under 35,3,37,326.43660197324,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,9,57,355.92222385455,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,6,110,296.09644293833,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,2,101,299.32218549277,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,1,104,282.18798751335,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,2,100,295.94586324868,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,24,43,283.89799309834,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,35,43,357.77891864523,
Canton Cup,2009-10-31,Elite Men,10,40,271.22516590913,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,33,53,315.36342399451,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,22,52,263.4666313359,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,9,25,248.2853213744,
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,4,11,267.14799334804,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,23,46,278.6593320246,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,37,81,257.73533675442,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,43,76,280.27484688657,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,26,55,272.75446438445,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,16,36,261.65362150866,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,17,35,264.75657098589,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,28,54,282.36359893714,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,36,55,312.16722793515,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,13,36,259.69031707569,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,26,35,281.46807985286,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,27,36,293.29483605943,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,31,39,320.31023669399,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,7,61,226.22987030263,
Quad Cross,2011-09-11,Men Elite,8,32,200.03607349683,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,19,41,249.79568280978,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,12,34,201.87114534516,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,9,52,188.61780358975,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,44,81,230.25100429608,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,43,78,234.4085930386,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,12,46,214.0936042856,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,20,57,201.34726679213,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,19,56,198.32685944036,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,17,51,219.84538875901,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,19,50,215.94942447917,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),14,58,251.92994935313,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,29,29,295.72032647008,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,28,33,270.40577873487,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,15,18,303.73014422251,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,52,66,325.32864575089,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,53,65,323.05001037294,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,33,52,331.69817093272,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,35,51,258.72005204025,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,32,53,265.55741307741,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,33,54,256.29406913385,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,3,21,251.37513165667,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,2,16,247.72500083291,
Whirlybird Cross ,2013-10-12,Men ELITE,8,22,252.49521695296,
Cooper River Cross,2013-10-13,Men Cat1/2/3,6,36,225.30064778835,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,2,11,246.92924083792,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,7,21,260.38030929276,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,10,27,272.33201641217,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,4,14,250.23706272193,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),7,18,265.23908636691,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,8,20,255.33196161981,
HPCX,2013-11-10,Men UCI Elite,18,31,244.40335446939,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,5,14,239.404351035,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,7,15,268.97278966188,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,10,16,320.64262476035,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,33,46,298.73357727103,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,5,18,220.75773188857,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,32,48,275.64599913591,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,49,81,272.22540752816,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,48,72,269.91522396779,
Whirlybird Cross,2014-10-11,Men ELITE,8,16,261.12639122166,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,4,18,237.97290757303,
HPCX Day 1,2014-10-18,Men Pro,23,37,277.66479415916,
HPCX Day 2,2014-10-19,Men Pro,23,35,278.97402244797,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,3,22,236.24994265041,
Swashbuckler Cross,2014-11-1,Men ELITE,4,11,249.90651554885,
Stoudts Cross,2014-11-2,Men ELITE,3,14,235.95332444201,
FSVS Fair Hill Cross,2014-11-8,Men ELITE,3,9,246.23817502167,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,4,18,232.11588508065,
Kutztown CX Day 2,2014-11-16,Men Cat 1/2/3,3,9,235.01881965488,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,4,15,245.43941480949,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,33,61,280.99355967156,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,35,58,282.0180016343,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,6,31,226.30264098461,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,45,85,306.1042908552,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,46,81,295.58769226381,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,54,81,295.39836650455,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,53,74,298.65860306841,
Charm City Cross Day 1,2015-10-10, Men Pro,30,63,274.80903413053,
Charm City Cross Day 2,2015-10-11,Men Pro,32,60,292.19177496486,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,30,54,291.23163685242,
HPCX Day 2,2015-10-18,Pro/1/2 Men,26,42,271.06457526405,
Whirlybird 'Cross,2015-10-24,Men ELITE,3,20,239.9495305068,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,3,19,240.05400889305,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,22,65,254.20854934397,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,23,63,263.97860885777,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,5,19,241.10622904618,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,26,39,304.25946425548,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,25,35,313.34087447865,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,1,17,218.65537526408,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,4,18,226.02413523344,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,5,11,263.30965071465,
