Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,25,32,478.87024583968,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,11,12,446.17294607471,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,5,11,417.36143866441,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,5,9,431.14158832807,
Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,3,6,399.95958262687,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,13,18,449.02389923653,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,14,19,510.89315075249,
Cyclcross Scuffle,2014-10-18,Single Speed,12,15,550.76317186333,
Webberville Cyclocross,2014-10-18,Single Speed,8,13,486.76122513568,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,19,22,587.64011424994,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,10,24,460.88390195895,
CX7s Austin Day 1,2014-11-15,Single Speed Mixed,14,17,521.25371971948,
CX7s Austin Day 2,2014-11-16,Single Speed,13,19,447.8004184573,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,DNF,19,608.67483279895,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,5,14,467.09613708041,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,14,16,490.64013310796,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,109,135,461.39120820247,
US National Championships Day 4,2016-01-8,Men Singlespeed,122,133,564.92472815897,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,19,21,550.14774460292,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,DNF,24,490.71592598133,
