Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,66,71,444.66367597081,
Jaarmarktcross,2017-11-11,Men Junior,31,38,437.17698002064,
Waaslandcross,2017-12-23,Men Junior,33,38,412.38847359186,
GP Sven Nys,2018-01-1,Men Junior,38,82,404.09953265456,
GP Sven Nys,2018-01-1,Men Junior,38,82,404.09953265456,
Belgian National Championships,2018-01-13,Men Junior,47,67,465.79342921117,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,35,45,394.74319582958,
GP Hasselt,2018-12-1,Men Junior,20,38,382.70698457351,
Waaslandcross,2018-12-22,Men Junior,17,39,377.34644784737,
Belgian National Championships,2019-01-12,Men Junior,41,70,424.85316104933,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,36,64,395.35749213869,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,48,56,279.8083544483,
GP Leuven,2020-02-22,Men Elite,30,38,264.08289824939,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,61,71,288.14853420084,
GP Leuven,2021-11-13,Men Elite,30,37,306.09257908521,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,61,78,300.46186934256,
