Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4 - Koksijde,2008-11-29,Elite Women,15,36,391.66790137391,
Scheldecross,2008-12-19,Elite Women,13,34,403.9749937851,
Azencross Loenhout,2008-12-30,Elite Women,32,58,431.95179993325,
Sluitingsprijs Oostmalle ,2009-02-22,Women,10,22,414.20888377449,
Belgian National Championships,2010-01-10,Elite Women,4,20,352.1078811178,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,5,29,258.6928391053,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,6,22,288.00584597269,
GP Hasselt,2013-11-16,Elite Women,10,31,303.76670836261,
World Cup #3,2013-11-23,Elite Women,9,35,257.16392458417,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,5,36,248.64868752253,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,5,26,263.70731729198,
World Cup #4,2013-12-22,Elite Women,26,50,309.6774090389,
World Cup #5,2013-12-26,Elite Women,12,51,238.66833672364,
World Cup #6,2014-01-5,Women Elite,14,28,272.08122914888,
Belgian National Championships,2014-01-11,Women Elite,4,26,272.05857221478,
Cyclocross Otegem,2014-01-13,Women Elite,6,19,286.82574367947,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,4,23,240.52882897517,
World Championships,2014-02-1,Women Elite,7,40,213.00848277304,
Krawatencross,2014-02-8,Women Elite,5,40,229.99697464752,
Superprestige Hoogstraten,2014-02-9,Women Elite,5,29,261.73721322064,
Superprestige Middelkerke,2014-02-15,Women Elite,5,23,268.81292084473,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,6,19,276.92785618349,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,2,25,219.55778814209,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,11,34,307.14065913749,
World Cup #2,2014-11-22,Women Elite,20,37,297.53105641837,
World Cup #3,2014-11-29,Women Elite,34,38,338.86345870571,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,7,36,273.69254484393,
GP Hasselt,2014-12-6,Women Elite,6,26,250.33677173065,
Scheldecross Antwerpen,2014-12-13,Women Elite,3,27,245.91827728426,
Zilvermeercross,2014-12-14,Women Elite,4,28,255.67989384788,
Cyclocross van het Waasland,2014-12-17,Women Elite,5,26,267.10217003406,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,5,33,239.84353539417,
World Cup #4,2014-12-21,Women Elite,19,54,280.66639714735,
Superprestige #5 - Diegem,2014-12-28,Women Elite,11,50,263.94238971576,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,8,43,243.65679388014,
G.P. Sven Nys,2015-01-1,Women Elite,8,22,279.75168890115,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,4,23,262.08210690711,
Belgian National Championships,2015-01-10,Women Elite,4,32,261.87596840132,
Cyclocross Otegem,2015-01-12,Women Elite,5,20,274.3866590912,
World Cup #6,2015-01-25,Women Elite,20,52,276.02051541726,
World Championships,2015-01-31,Women Elite,18,45,264.06999176476,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,20,45,297.38701935487,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,7,30,291.86369972266,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,6,40,259.64570695702,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,9,34,277.1380571025,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,16,51,290.95935091887,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,3,33,275.86703370208,
Koppenbergcross,2015-11-1,Women Elite,10,43,282.48282230289,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,10,38,285.29634256702,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,6,21,283.80786883851,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,11,25,321.28089038318,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,8,40,243.893996635,
Flandriencross Hamme,2015-11-29,Women Elite,8,40,262.02815660755,
Zilvermeercross,2015-12-12,Women Elite,5,36,259.74889201016,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,9,21,292.31681157389,
Scheldecross Antwerpen,2015-12-19,Women Elite,9,51,275.61714774634,
World Cup #3 - Namur,2015-12-20,Women Elite,21,63,277.90291846374,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,14,63,252.25227126317,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,9,61,245.83937916179,
Azencross / Cross des as,2015-12-29,Women Elite,5,58,227.38770568652,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,7,29,268.68759653986,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,6,30,261.45852398252,
Belgian National Championships,2016-01-9,Women Elite,3,27,245.32856174782,
Cyclocross Otegem,2016-01-11,Women Elite,5,22,261.15988454508,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,2,26,251.94610182866,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,22,47,306.04920100313,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,4,47,238.20324672392,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,13,65,239.76994807311,
World Championships,2016-01-30,Women Elite,20,38,282.26810614677,
Parkcross Maldegem,2016-02-3,Women Elite,3,23,235.39868017101,
Waaslandcross,2016-02-6,Women Elite,6,33,252.17466640293,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,8,38,260.40557392763,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,5,35,234.76421123001,
G.P. Stad Eeklo,2016-02-14,Women Elite,3,20,253.32706421105,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,2,42,216.5485470234,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,7,25,305.91779637788,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,12,34,266.06891372088,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,15,35,285.22625772662,
Soudal Classics Neerpelt,2016-10-1,Women Elite,7,23,324.18033174936,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,8,41,271.72845642625,
Polderscross,2016-10-15,Women Elite,4,33,266.245476614,
Kermiscross,2016-10-20,Women Elite,12,24,336.05974030445,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,7,17,300.55646437325,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,10,35,287.74580462289,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,4,22,284.98598215568,
De Grote Prijs van Brabant,2016-11-12,Women Elite,5,44,286.19504869238,
Soudal Classics Hasselt,2016-11-19,Women Elite,11,32,342.56517740049,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,18,52,271.20180329912,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,9,33,262.89891488451,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,10,21,307.8508367501,
Zilvermeercross,2016-12-4,Women Elite,4,31,258.95114869898,
Cyclocross Essen,2016-12-10,Women Elite,10,34,270.86178095956,
Scheldecross,2016-12-17,Women Elite,12,49,275.23854994891,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,23,49,289.84350427316,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,13,60,265.60801513936,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,18,57,267.39088160144,
Belgian National Championships,2017-01-7,Women Elite,4,16,286.71179944858,
Cyclocross Otegem,2017-01-9,Women Elite,8,23,291.38391763804,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,24,44,313.44076546015,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,4,28,250.80880199905,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,29,71,285.75689270849,
Parkcross Maldegem,2017-02-1,Women Elite,6,28,253.97078121915,
Krawatencross,2017-02-4,Women Elite,7,55,233.66527909115,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,11,45,264.95681566396,
Vestingcross Hulst,2017-02-12,Women Elite,10,24,281.03237131016,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,5,26,249.5478329642,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,4,48,229.57221747996,
Cross Eeklo,2017-09-10,Women Elite,6,37,233.84214268763,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,13,40,249.87314488449,
Trek CX Cup Day 1,2017-09-22,Women UCI,2,46,236.04497329143,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,27,44,305.9098671227,
GP Neerpelt,2017-09-30,Women Elite,4,28,262.93814329336,
Telenet Superprestige Gieten,2017-10-1,Women Elite,8,61,273.50726213432,
Berencross,2017-10-7,Women Elite,3,33,242.67225157796,
Polderscross,2017-10-14,Women Elite,5,32,258.35150841002,
Kermiscross,2017-10-19,Women Elite,3,25,262.60325575059,
World Cup #3:  Koksijde,2017-10-22,Women Elite,4,46,219.80691613488,
De Grote Prijs van Brabant,2017-10-28,Women Elite,2,59,248.71033042172,
Koppenbergcross,2017-11-1,Women Elite,10,31,313.42573085436,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,13,26,294.87099701765,
Jaarmarktcross,2017-11-11,Women Elite,4,25,270.06042745274,
Telenet Superprestige Gavere,2017-11-12,Women Elite,DNF,32,417.87061708231,
World Cup #4,2017-11-19,Women Elite,7,57,242.40351897547,
World Cup #5,2017-11-25,Women Elite,9,55,253.80975529325,
DVV - Flandriencross,2017-11-26,Women Elite,9,43,288.39865042055,
GP Hasselt,2017-12-2,Women Elite,1,37,244.02726229927,
Zilvermeercross,2017-12-3,Women Elite,3,40,246.9618400223,
DVV Essen,2017-12-9,Women Elite,5,48,264.37672521964,
World Cup #6,2017-12-17,Women Elite,22,61,286.24262479635,
Waaslandcross,2017-12-23,Women Elite,8,52,256.22167840342,
World Cup #7,2017-12-26,Women Elite,DNF,66,429.91587910013,
Azencross,2017-12-28,Women Elite,5,69,233.3591574416,
Cyclocross Bredene,2017-12-29,Women Elite,3,50,239.90844286885,
GP Sven Nys,2018-01-1,Women Elite,10,42,280.58181863432,
GP Leuven,2018-01-7,Women Elite,1,30,238.96055804881,
Belgian National Championships,2018-01-13,Women Elite,3,37,252.06674476309,
Cyclocross Otegem,2018-01-15,Women Elite,6,24,277.31724303106,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,2,26,247.79112865012,
World Cup #8,2018-01-21,Women Elite,25,56,295.80084461212,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,1,36,266.86792752722,
World Cup #9,2018-01-28,Women Elite,11,62,237.56340317739,
World Championships,2018-02-3,Women Elite,15,41,261.37013928016,
Parkcross Maldegem,2018-02-7,Women Elite,6,34,259.12481780483,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,6,56,244.34949614443,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,10,42,271.35741189442,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,5,36,249.25897405371,
Vestingcross Hulst,2018-02-18,Women Elite,5,36,252.58004996126,
Geraardsbergen,2018-09-16,Women Elite,4,34,240.04818453919,
Trek CX Cup,2018-09-23,UCI WC - Women,5,41,232.3259607942,
Jingle Cross Day 2,2018-09-29,Women Elite,10,42,251.15659759044,
Berencross,2018-10-6,Women Elite,3,38,237.11165938305,
Lokeren,2018-10-13,Women Elite,3,31,237.27286550879,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,4,67,239.35835488201,
Kermiscross,2018-10-18,Women Elite,1,27,223.68598896438,
World  Cup #3 - Bern,2018-10-21,Women Elite,17,62,278.74067510181,
GP Neerpelt,2018-10-27,Women Elite,4,21,273.12335257992,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,1,23,249.86832914457,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,11,30,301.95719267909,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,2,38,223.92807002804,
World Cup #4 - Tabor,2018-11-17,Women Elite,25,58,295.77007932554,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,5,39,244.11344186562,
Ambiancecross,2018-11-24,Women Elite,4,42,234.78123740014,
World Cup #5 - Koksijde,2018-11-25,Women Elite,11,63,255.79209212885,
GP Hasselt,2018-12-1,Women Elite,4,39,240.12216981774,
Lampiris Zilvermeercross,2018-12-2,Women Elite,4,44,243.01171653269,
IKO cyclocross - Essen,2018-12-8,Women Elite,5,40,253.78165799957,
Vlaamse Druivencross,2018-12-9,Women Elite,5,22,273.96473570332,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,5,49,243.32542826602,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,6,47,243.91331739153,
Waaslandcross,2018-12-22,Women Elite,2,35,245.55566352732,
World Cup #6 - Namur,2018-12-23,Women Elite,10,84,237.92036625216,
World Cup #7 - Zolder,2018-12-26,Women Elite,6,87,229.10553006608,
DVV - Azencross,2018-12-28,Women Elite,5,61,230.09181074677,
Cyclocross Bredene,2018-12-29,Women Elite,2,56,217.41162896771,
DVV - GP Sven Nys,2019-01-1,Women Elite,4,48,230.88165233637,
Cyclocross Gullegem,2019-01-5,Women Elite,1,41,216.06672324154,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,2,36,226.60635366573,
Belgian National Championships,2019-01-12,Women Elite,2,31,237.51602295155,
Cyclocross Otegem,2019-01-14,Women Elite,2,25,220.40311919706,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,19,51,278.93940095988,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,1,30,224.9071676249,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,8,76,216.93288142674,
World Championships,2019-02-2,Women Elite,14,40,254.50996925413,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,3,56,209.31208432871,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,4,53,212.66429109337,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,3,38,210.41880055749,
Vestingcross Hulst,2019-02-17,Women Elite,6,42,228.71899749065,
GP Leuven,2019-02-23,Women Elite,2,29,212.36814792713,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,3,48,218.26683564931,
cross Eeklo,2019-09-8,Women Elite,4,30,254.6901161156,
World Cup #1 - Iowa City,2019-09-14,Women Elite,15,43,276.87575090788,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,DNF,57,511.56985923277,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,8,44,274.30042594084,
World Cup #2,2019-09-22,Women Elite,22,43,307.31211338131,
Telenet Superprestige Gieten,2019-10-13,Women Elite,14,55,292.20376976245,
World Cup #3:  Bern,2019-10-20,Women Elite,27,64,315.15981201744,
Beringen,2019-10-26,Women Elite,7,27,309.77205531867,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,20,52,350.02286094117,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,9,25,273.0014622473,
World Cup Tabor,2019-11-16,Women Elite,28,53,324.11420474958,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,10,47,271.61163107174,
Ambiancecross,2019-11-23,Women Elite,10,59,276.97172495044,
World Cup Koksijde,2019-11-24,Women Elite,17,61,262.8315543359,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,11,36,279.69818286483,
Lampiris Zilvermeercross,2019-12-1,Women Elite,5,43,269.04711496528,
IKO cyclocross - Essen,2019-12-7,Women Elite,7,50,281.4895409192,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,18,46,319.86069555807,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,DNF,28,436.9878016039,
Waaslandcross,2019-12-21,Women Elite,6,49,284.21492133983,
World Cup #6 - Namur,2019-12-22,Women Elite,39,85,313.36523274413,
World Cup #7 - Zolder,2019-12-26,Women Elite,21,86,258.48725639737,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,DNF,71,520.94239867059,
Cyclocross Bredene,2019-12-30,Women Elite,5,52,253.96032616865,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,DNF,48,490.72686671211,
Cyclocross Gullegem,2020-01-4,Women Elite,8,29,288.11248457804,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,15,42,289.28761453853,
Belgian National Championships,2020-01-11,Women Elite,4,32,284.66135567052,
Cyclocross Otegem,2020-01-13,Women Elite,10,24,305.55659970071,
World Cup #8 - Nommay,2020-01-19,Women Elite,21,70,267.07470356374,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,4,39,262.64722067483,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,28,83,280.09773197721,
Parkcross Maldegem,2020-02-5,Women Elite,11,42,278.78868786008,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,11,63,239.05544056227,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,15,47,288.34624623135,
Vestingcross Hulst,2020-02-16,Women Elite,15,40,284.75881006813,
GP Leuven,2020-02-22,Women Elite,7,28,272.86639905374,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,9,49,260.88784528434,
Rapencross,2020-09-26,Women Elite,11,49,303.07146911871,
Polderscross,2020-10-3,Women Elite,13,50,300.08100015421,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,18,61,302.2659907279,
EKZ CrossTour Bern,2020-10-18,Women Elite,17,61,358.35584650858,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,21,74,297.52153675965,
 European Championships,2020-11-8,Women Elite,12,26,264.16412301729,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,16,57,267.03484207627,
GP Leuven,2020-11-14,Women Elite,17,58,269.48930529817,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,20,55,276.81053429796,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,12,31,291.30492458726,
World Cup #1 - Tabor,2020-11-29,Women Elite,DNF,52,458.56384959681,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,DNF,47,459.87583972449,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,21,55,277.19932740694,
World Cup #2 - Namur,2020-12-20,Women Elite,37,65,348.02967774481,
Robotland Cyclocross Essen,2020-12-22,Women Elite,25,51,357.20273731432,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,32,63,315.95509892473,
Cyclocross Bredene,2020-12-30,Women Elite,16,40,310.61347038498,
World Cup #4 - Hulst,2021-01-3,Women Elite,29,52,313.60862987577,
Belgian National Championships,2021-01-9,Women Elite,7,22,302.27727359756,
Lampiris Zilvermeercross,2021-01-16,Women Elite,17,44,297.23546975979,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,15,41,291.32189033902,
World Championships,2021-01-30,Women Elite,27,40,359.84706780079,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,DNF,34,452.13040861102,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,7,29,254.307499789,
Rapencross,2021-09-11,Women Elite,14,50,314.49253264211,
Berencross,2021-10-2,Women Elite,DNF,40,612.38618654307,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,4,17,367.99443725137,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,3,17,345.40281571608,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,DNF,59,660.99806366307,
GP Leuven,2021-11-13,Women Elite,14,32,406.19971258769,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,26,45,409.03172111965,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,21,54,381.09216415225,
Robotland Cyclocross Essen,2021-12-11,Women Elite,15,57,384.48759110212,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,11,31,324.50012486011,
Belgian National Championships,2022-01-8,Women Elite,DNF,48,667.11099941049,
World Cup #14,2022-01-16,Women Elite,28,36,371.62570922017,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,18,57,329.18707775565,
Parkcross Maldegem,2022-02-5,Women Elite,15,47,345.46144345772,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,22,46,390.84029618538,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,18,50,363.76475418831,
Grand Prix Dohnany 1,2022-10-15,Women Elite,10,35,376.45536682815,
Grand Prix Dohnany 2,2022-10-16,Women Elite,10,34,370.49805746829,
Kermiscross,2022-10-20,Women Elite,DNF,22,493.21542079107,
Telenet Superprestige Niel,2022-11-11,Women Elite,21,50,387.69696330343,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,8,29,375.3472898673,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,8,30,371.37179191314,
Telenet Superprestige Boom,2022-12-3,Women Elite,DNF,42,626.07583800596,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,18,40,399.54037967296,
Zilvermeercross,2022-12-23,Women Elite,20,59,345.36684192952,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,40,88,367.369342456,
Azencross – Loenhout,2022-12-30,Women Elite,30,79,348.74220812514,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,24,62,333.80270665818,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,47,69,364.4868282711,
Belgian National Championships,2023-01-15,Women Elite,11,47,335.97492372695,
Cyclocross - Otegem,2023-01-16,Women Elite,12,25,361.59486022126,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,34,53,344.02233245955,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,17,34,363.46134167809,
Parkcross Maldegem,2023-02-8,Women Elite,16,30,355.07844578953,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,18,38,345.95982485304,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,19,38,344.61935192243,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,19,32,337.08195147156,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,11,37,320.18016255154,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,6,36,327.40931398918,
Kermiscross,2023-10-19,Women Elite,10,24,384.27084040238,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,9,53,319.0333397056,
Party Prijs CK Aarhus,2023-10-28,Women Elite,2,25,345.57872485854,
Party Prijs CK Aarhus,2023-10-29,Women Elite,4,22,353.82141834432,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,10,27,428.22700650154,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,16,40,341.43430393715,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,15,33,355.43029863033,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,12,40,321.20085225348,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,8,34,334.12687726516,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,11,29,335.44111639709,
Zilvermeercross,2023-12-22,Women Elite,12,54,296.38171678076,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,21,88,277.95266841066,
Azencross – Loenhout,2023-12-29,Women Elite,25,71,370.41071445203,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,19,63,310.04544717203,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,43,44,548.41368370519,
Belgian National Championships,2024-01-14,Women Elite,21,42,417.29674630346,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,28,30,547.02619052312,
Parkcross Maldegem,2024-02-7,Women Elite,11,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,19,37,,
