Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  5Apr,8,10,636.60738807376,
Finger Lakes Cyclocross,2017-10-14,Women Cat 4/5,5,8,644.78070614427,
Cider Cross,2017-11-5,Women Cat 4/5,6,13,570.35679326094,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4/5 Women,8,9,642.85613656629,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4/5 Women,6,10,595.63942408057,
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,13,15,699.26203854914,
Finger Lakes Cyclocross,2018-10-13,Women Cat 4/5,9,12,633.93574977044,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 5,3,4,,
BonkWerx CX,2019-09-1,Cat 5 Women,4,4,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Women,5,9,721.70257511266,
Salt City Cyclocross,2022-10-16,Women Cat 4/Novice,3,3,,
2023 Cross Out Child Abuse,2023-10-1,Women Single Speed,2,2,,
Salt City CX @ Clear Path,2023-10-7,Women Cat 4/5,3,3,,
