Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Women Open,16,44,460.42725542873,
Frisco Cyclocross #1,2008-10-4,Women 35+,2,11,437.8445818415,
Frisco Cyclocross #2,2008-10-5,Women 35+,1,8,,
Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,1,9,,
Boulder CX Series #3,2008-10-26,Women 35+,1,13,419.74762978524,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,2,11,437.17898718201,
Boulder CX Series #4,2008-11-15,Women 35+,1,16,425,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,1,8,,
On the Cross #2,2008-11-29,Women 35+,2,9,,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,6,16,471.875,
Brecktobercross,2009-09-20,Women 35+,2,9,,
Cross at the River,2009-09-27,Women 35+,1,6,,
Valmont Bike Park Cross,2009-10-17,Women 35+,1,13,419.58201350381,
School Yard Cross,2009-11-7,Women Open,10,17,511.05066238715,
Green Mountain Sports Cross,2009-11-22,Women Open,8,15,487.06875496917,
Colorado Cross Championships,2009-12-5,Women 35+,5,9,,
Cross Nationals Day 1,2009-12-10,Women - B   ,5,40,445.33099505831,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,17,44,457.74662986763,
Alpha Cross #2,2010-11-20,WOMEN OPEN,13,19,529.34025373073,
Queens of Cross,2012-09-23,Women 3 Senior ,2,7,483.87622089195,
Primalpalooza,2012-09-29,Women  Master 35+,8,17,498.42715756635,
Adrenalin Cross,2012-09-30,Women  Master 35+,1,4,,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,7,11,540.52299597925,
