First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Porter,Bobbers Cross,2016-10-23,Men masters 55+,7,12,540,
Kathleen,Porter,Bobbers Cross,2016-10-23,Women masters 35+,6,7,523.56985504133,
Landon,Beachy,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,8,9,405.61798359482,
Kathleen,Porter,Devils CX - EICE#2,2010-10-10,Womens Open,3,3,,
Mark,Beatty,Devils CX - EICE#2,2010-10-10,M 3/4,7,14,410.97143042802,
Landon,Beachy,Devils CX - EICE#2,2010-10-10,M 3/4,9,14,430.05655966307,
Landon,Beachy,Devils CX - EICE#2,2010-10-10,M 55+,1,7,406.9386750124,
John,Adamson,Devils CX - EICE#2,2010-10-10,M 55+,3,7,494.39168748988,
Richard,Gilmore,Devils CX - EICE#2,2010-10-10,M 55+,4,7,538.11819372862,
Kathleen,Porter,Devils CX - EICE#2,2010-10-10,M 55+,5,7,581.84469996737,
Mark,Beatty,Devils CX - EICE#2,2010-10-10,M 45+,2,5,,
Mark,Beatty,Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),3,14,374.63708941057,
Richard,Gilmore,Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),7,14,422.50387626688,
