First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Holmes,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,19,52,365.24105594132,
James,Holmes,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,18,24,392.30158934766,
James,Holmes,Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,18,24,407.89060672275,
Michael,Merulla,Capital City Cross,2023-09-23,Men B,18,21,485.25096217996,
Thomas,Scholz,Community Cross 2023,2023-09-19,Men  A,12,21,360.82622770967,
James,Holmes,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Elite,14,14,385.4283470499,
Jim,Bethea,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,51,83,440.15205544739,
Jim,Bethea,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,54,89,423.79913951621,
Kevin,Mcconnell,Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,5,18,288.78822636412,
Jim,Bethea,Bobbers Cross 2022,2022-10-16,Men Masters 45+,1,10,332.48767614457,
Thomas,Scholz,Capital City Cross,2022-09-24,Men Masters 55+ Open,1,11,317.30816373787,
Ryan,Jacobsen,Twisted Cross,2022-09-17,Men Masters 45+,5,10,436.29846768043,
Kevin,Mcconnell,Community Cross,2022-09-13,Men A,3,32,232.45627659058,
Ryan,Jacobsen,Community Cross,2022-09-13,Men A,7,32,263.85087432486,
Jim,Bethea,Community Cross,2022-09-13,Men A,13,32,310.94277092629,
Thomas,Scholz,Community Cross,2022-09-13,Men A,18,32,350.18601809415,
Jim,Bethea,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,32,53,366.29291688788,
Todd,Gillihan,Valley Cross,2021-11-20,Men  Masters 55+,2,13,386.99023238361,
Kevin,Mcconnell,Creekside Cross,2021-11-7,Men 1/2/3,4,8,308.95996246133,
Brittany,Mcconnell,Creekside Cross,2021-11-7,Women  1/2/3,2,2,,
Todd,Gillihan,Creekside Cross,2021-11-7,Masters 55+,1,6,,
Thomas,Scholz,Creekside Cross,2021-11-7,Masters 55+,2,6,,
Jim,Bethea,Creekside Cross,2021-11-7,Men Masters 45+,2,9,346.08995432879,
Kevin,Mcconnell,City Park Cyclocross,2021-11-6,Men 1/2/3,5,12,287.25546612021,
Benjamin,Anderson,City Park Cyclocross,2021-11-6,Men 1/2/3,9,12,331.67027577029,
Brittany,Mcconnell,City Park Cyclocross,2021-11-6,Women  1/2/3,2,6,414.78772007657,
Vanessa,Curtis,City Park Cyclocross,2021-11-6,Women  1/2/3,3,6,432.73644708721,
Darian,Nagle-gamm,City Park Cyclocross,2021-11-6,Women  1/2/3,6,6,486.58262811912,
Thomas,Scholz,City Park Cyclocross,2021-11-6,Masters 55+,2,8,317.16379278658,
Todd,Gillihan,City Park Cyclocross,2021-11-6,Masters 55+,3,8,347.91698305821,
Jim,Bethea,City Park Cyclocross,2021-11-6,Masters 45+,1,10,343.78731612787,
Jim,Bethea,Spooky Cross,2021-10-30,Men Masters 45+,2,20,326.38410613863,
Jim,Bethea,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,30,64,354.52462224579,
Jim,Bethea,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,77,401.54705789691,
Jim,Bethea,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,20,29,386.97782109564,
Benjamin,Anderson,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,3,11,302.63451943794,
Todd,Gillihan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,24,54,370.37472237081,
Jim,Bethea,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,22,38,363.04432542271,
Benjamin,Anderson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,7,21,308.43017125977,
Steve,Fleagle,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,34,43,577.34788927048,
Kevin,Mcconnell,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,45,56,338.22922562986,
Benjamin,Anderson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,6,21,298.39995091976,
Todd,Gillihan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,17,50,334.68637013982,
Jim,Bethea,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,22,36,377.01879646502,
Jim,Bethea,Trek CX Cup,2021-10-10,Men Cat 3 Elite,15,63,328.3727696013,
Todd,Gillihan,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,13,42,357.53447180369,
Jim,Bethea,Trek CX Cup,2021-10-9,Men Cat 3 Elite,22,53,365.71104214478,
Jim,Bethea,Twisted Cross,2021-10-3,Men  Master 45,1,12,312.26779403188,
Jim,Bethea,Twisted Cross,2021-10-2,Men  Master 45,1,12,346.60601589501,
Benjamin,Anderson,Capital City Cross,2021-09-26,Men Masters 35+ Open,1,13,302.47867173746,
Jim,Bethea,Capital City Cross,2021-09-26,Men Masters 45+ Open,2,19,336.08971903738,
Jim,Bethea,Capital City Cross,2021-09-25,Men Masters 45+ Open,3,20,345.49982158344,
Benjamin,Anderson,Capital City Cross,2021-09-25,Men Masters 35+ Open,1,20,296.8010102634,
Kevin,Mcconnell,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,3,35,286.99096301555,
Benjamin,Anderson,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,4,35,291.62666413079,
Ryan,Jacobsen,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,10,35,319.44087082221,
Jim,Bethea,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,19,35,361.16218085935,
Andrew,Peterson,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,20,35,365.79788197458,
Thomas,Scholz,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,22,35,375.06928420506,
Brittany,Mcconnell,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,32,35,421.42629535743,
Joe,Taylor,Community Cross 2021,2021-09-14,Men B Cat 3/4/5,1,25,384.12616974452,
Jim,Bethea,Cannonball Cross,2021-09-5,Men Masters 45+ Open,6,13,359.32360742623,
Jim,Bethea,Cannonball Cross,2021-09-4,Men Masters 45+ Open,4,16,332.94533914712,
Jim,Bethea,Valley Cross,2020-10-31,Men MR 45+,4,12,371.84028362442,
Jim,Bethea,Valley Cross,2020-10-10,Men 45-54 Masters 45+,6,12,387.86637652121,
Ryan,Jacobsen,Valley Cross,2020-10-10,Men 35-44 Masters  +,2,11,336.46380152723,
Jim,Bethea,Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,2,19,345.91780808095,
Steven,Spears,Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,12,19,491.14451298183,
Jim,Bethea,MIDSTATE CX,2019-11-16,Men  1/2/3,12,14,409.67968719747,
Jim,Bethea,Groundhog PSI-Clocross,2019-11-10,Men Cat 3,23,33,421.07070295129,
Trevor,Roose,Frosty Cross Day 1,2019-11-9,Men Cat 1/2/3,10,13,355.40808132562,
Jim,Bethea,Sun Prairie Cup,2019-11-9,Elite Category 3/4,18,37,407.15707241437,
Steven,Spears,Bobbers Cross,2019-11-3,Men Single Speed,8,13,466.39649633029,
Jim,Bethea,Bobbers Cross,2019-11-3,Men  Cat 3/4,5,14,411.57053869593,
Jim,Bethea,Creekside Cross,2019-11-2,Men  Cat 3/4,2,6,341.43440648377,
Jim,Bethea,Spooky Cross,2019-10-27,Men Cat 3/4,6,14,380.07681253434,
Jim,Bethea,Spooky Cross,2019-10-26,Men Cat 3/4,9,26,381.30784197583,
Jim,Bethea,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,8,22,388.04512159824,
Jim,Bethea,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,7,21,383.86408189069,
Trevor,Roose,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,13,25,351.29195424726,
Ingrid,Anderson,Green Acres Premium Cyclocross,2019-10-13,Women Cat 3,14,7,624.95842405756,
Jim,Bethea,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,5,13,398.48838335383,
Scott,Shelman,Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,4,11,332.48666239618,
Trevor,Roose,Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,6,11,375.14866834542,
Jim,Bethea,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,5,10,383.41354918027,
Benjamin,Anderson,Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,3,12,360.79086981184,
Jim,Bethea,Hopkins Park CX,2019-10-6,Men Cat 3,14,47,356.79212900629,
Jim,Bethea,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,32,66,413.84988195202,
Trevor,Roose,Cornerstone Cross,2019-10-5,Men Senior  Pro/Cat 1/2/3,2,7,339.5743989245,
Benjamin,Anderson,Cornerstone Cross,2019-10-5,Men Masters 35-44 Open,3,3,,
Kathryn,Goffin,Capital City Cross Day 2,2019-09-29,Women Cat 1/2/3,6,6,486.69630909055,
Jim,Bethea,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,6,17,378.51156772049,
Kathryn,Goffin,Capital City Cross Day 1,2019-09-28,Women Cat 1/2/3,5,6,465.95330395232,
Jim,Bethea,Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,15,17,423.00161965076,
Trevor,Roose,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,31,39,352.48947703602,
Jim,Bethea,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,22,29,443.32674363401,
Trevor,Roose,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,38,56,424.80242195927,
Jim,Bethea,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,47,62,400.31395663518,
Trevor,Roose,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,44,50,352.47252001663,
Kathryn,Goffin,Valley Cross,2019-09-21,Women  Pro/Cat 1/2/3,1,1,,
Todd,Gillihan,Valley Cross,2019-09-21,Men Master 55+  Masters,1,8,365.64121818569,
Jim,Bethea,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,59,96,382.78970161973,
Kathryn,Goffin,Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,9,12,536.92866469236,
Jim,Bethea,Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,8,13,358.19253587626,
Trevor,Roose,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,15,22,350.47564255414,
Michael,Merulla,Jingle Cross Day 2,2019-09-14,Men Master 65+,16,19,631.1878729291,
Jim,Bethea,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,15,23,357.45922260291,
Eric,Goers,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,40,20,691.7886608372,
Trevor,Roose,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,30,41,365.72692383151,
Mederic,Hall,Jingle Cross Day 1,2019-09-13,Men Single Speed Open,12,16,435.65789226996,
Kyle,Williams,Jingle Cross Day 1,2019-09-13,Men Single Speed Open,13,16,453.60807312827,
Michael,Merulla,Jingle Cross Day 1,2019-09-13,Men Master 65+,15,18,634.15137522183,
Todd,Gillihan,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,8,24,367.13932800872,
Jim,Bethea,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,14,24,387.32120052572,
Eric,Goers,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,3,25,423.17449992488,
Jay,Geisen,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,8,27,432.28083599771,
Trevor,Roose,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,22,25,375.97275882444,
Kathryn,Goffin,Dirty Wooden Shoe,2019-09-8,Women Cat 1/2/3,2,4,,
Kathryn,Goffin,Dirty Wooden Shoe,2019-09-7,Women Cat 1/2/3,3,6,500.16613347302,
Trevor,Roose,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,25,27,421.91380127012,
Michael,Merulla,Dirty Wooden Shoe,2019-09-7,Men 55+,10,15,582.72439423455,
Jim,Bethea,City Park Community Cross,2019-09-4,Men Cat 1/2,14,24,396.45310320411,
Jim,Bethea,Cannonball Cross,2019-09-1,Men Cat 1/2/3,15,21,408.99530142068,
Jim,Bethea,Cannonball Cross,2019-08-31,Men Cat 1/2/3,20,26,411.23859881377,
Jim,Bethea,Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,4,23,351.26774537595,
Steven,Spears,Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,13,23,457.80184767302,
Jim,Bethea,Valley Cross,2018-11-17,Men  Cat 3/4,6,9,408.78270989198,
Jim,Bethea,Valley Cross,2018-11-17,Men  Masters 45+ 45-54,1,7,357.09890326381,
Trevor,Roose,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,11,19,383.25936913295,
Jim,Bethea,Frosty Cross Day 2,2018-11-11,Men Masters 45,1,4,,
Jim,Bethea,Frosty Cross Day 1,2018-11-10,Men Masters 45+,1,4,,
Jim,Bethea,Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 45+,1,7,357.14289435366,
Steven,Spears,Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 45+,4,7,433.36575946643,
Jim,Bethea,Creekside ReUnion Cross,2018-11-3,Men Masters 45+,2,13,347.69155738047,
Steven,Spears,Creekside ReUnion Cross,2018-11-3,Men Masters 45+,6,13,436.20106012443,
Jim,Bethea,Spooky Cross,2018-10-28,Men Masters 45+,2,20,341.85003339091,
Jim,Bethea,Spooky Cross,2018-10-27,Men Masters 45+,4,22,368.4719806338,
Steven,Spears,Spooky Cross,2018-10-27,Men Masters 45+,10,22,452.2581912092,
Trevor,Roose,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,21,34,428.45833225364,
Trevor,Roose,the GRAND Day 2,2018-10-21,Men Cat 3/4,2,37,345.29795134071,
Michael,Merulla,the GRAND Day 2,2018-10-21,Men Masters 55+ Open,22,13,655.69032341485,
Steven,Spears,the GRAND Day 2,2018-10-21,Men Masters 45+ Open,8,17,469.15629423012,
Trevor,Roose,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,10,20,379.08401271103,
Jim,Bethea,the GRAND Day 1,2018-10-20,Men Masters 45+ Open,3,19,372.04290112078,
Benjamin,Anderson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 35+,8,5,,
Trevor,Roose,Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,4,9,324.91969694208,
Jim,Bethea,Twisted Cross Day 2,2018-10-14,Men Master 45+ Cat Pro/1/2/3/4/5,2,8,360.37583924001,
Benjamin,Anderson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,4,13,332.60773379753,
Trevor,Roose,Twisted Cross Day 1,2018-10-13,Men Senior Cat Pro/1/2/3,3,5,,
Jim,Bethea,Twisted Cross Day 1,2018-10-13,Men Master 45+ Cat Pro/1/2/3/4/5,2,5,,
Jim,Bethea,DOCS CROSS,2018-10-7,Men Masters 45+ Open,3,16,363.28851417011,
Benjamin,Anderson,DOCS CROSS,2018-10-7,Men Masters 35+ Open,2,9,349.96227782988,
Trevor,Roose,DOCS CROSS,2018-10-7,Men Cat 3/4,1,20,319.12486678883,
Pavel,Kuznetsov,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,20,31,496.1743580185,
Eric,Goers,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,1,16,391.85618625588,
Andrew,Peterson,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,18,30,418.62371109877,
Jim,Bethea,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,11,22,386.73364306122,
Timothy,Fleagle,Jingle Cross Day 2,2018-09-29,Men Open Cat5,19,43,522.36869793376,
Pavel,Kuznetsov,Jingle Cross Day 2,2018-09-29,Men Open Cat4,30,44,501.15218169261,
Steve,Fleagle,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,17,18,516.86460002798,
Eric,Goers,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,4,31,436.61096591851,
Steven,Spears,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,24,40,486.29571809334,
Pavel,Kuznetsov,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,33,40,529.08853167822,
Jim,Bethea,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,15,29,400,
Mederic,Hall,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,17,29,419.16753309461,
Andrew,Peterson,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,19,29,438.33506618922,
Ingrid,Anderson,Jingle Cross Day 1,2018-09-28,Women Open Cat3,15,15,620.17275028713,
Kathryn,Goffin,Trek CX Cup,2018-09-23,Women Cat 3,29,30,619.34231295205,
Trevor,Roose,Trek CX Cup,2018-09-23,Men Cat 3,15,80,332.99794560968,
Kathryn,Goffin,Trek CX Cup,2018-09-22,Women Cat 3,38,40,633.50253705726,
Trevor,Roose,Trek CX Cup,2018-09-22,Men Singlespeed Open,23,48,383.94452884084,
Trevor,Roose,Trek CX Cup,2018-09-22,Men Cat 3,38,90,387.99249478222,
Steven,Spears,Creekside Midweek Mayhem,2018-09-20,Men  A,14,18,431.60525911613,
Michael,Merulla,Capital City Cross,2018-09-15,Men Masters 55+ Open,9,12,547.29156151009,
Jim,Bethea,Capital City Cross,2018-09-15,Men Masters 45+ Open,2,15,379.04269073793,
Steven,Spears,Chamois Time Cyclocross Race,2018-09-13,Men  A,17,22,436.26476850965,
Kathryn,Goffin,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,6,10,513.1025655355,
Trevor,Roose,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,1,22,337.84859672088,
Steven,Spears,Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,6,14,435.99534055505,
Kathryn,Goffin,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,10,10,552.47575050417,
Trevor,Roose,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,1,18,334.16309988306,
Steven,Spears,Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,8,19,437.22296421991,
Steven,Spears,Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,81,42,694.04292442864,
Steven,Spears,Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,8,13,462.80314596014,
Trevor,Roose,Intergalactic Cyclocross Championships,2018-08-25,Men  A,8,30,325.46176126651,
Mederic,Hall,Intergalactic Cyclocross Championships,2018-08-25,Men  A,19,30,430.39822464738,
Kathryn,Goffin,Intergalactic Cyclocross Championships,2018-08-25,Women  A,9,9,596.60612491899,
Steven,Spears,Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,35,36,600.54922339068,
Steven,Spears,Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,19,41,414.64179294667,
Kathryn,Goffin,Twisted Cross Day 2,2017-11-19,Women Senior Cat Pro/1/2/3,6,7,584.45351907524,
Scott,Shelman,Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,2,21,353.04685685507,
Steven,Spears,Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,13,21,452.89248561491,
Kathryn,Goffin,Twisted Cross Day 1,2017-11-18,Women Senior Cat Pro/1/2/3,3,4,,
Scott,Shelman,Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,2,12,361.30396886712,
Steven,Spears,Twisted Cross Day 1,2017-11-18,Men Master 45+ Cat Pro/1/2/3/4/5,5,8,428.56451018675,
Robin,Williams,Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 1/2/3,3,5,,
Robin,Williams,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,2,8,363.59506552607,
Steven,Spears,Creekside Cross 2017,2017-11-5,Men Masters 45+,7,12,442.98994560894,
Steven,Spears,Creekside Cross,2017-11-4,Men Masters 45+,6,14,426.5410774779,
Steven,Spears,Spooky Cross Day 2,2017-10-29,Men Masters 45+,8,19,442.02947924551,
Robin,Williams,Karma CX Day 2,2017-10-29,Women Cat 1/2/3,4,7,444.39162760877,
Steven,Spears,Spooky Cross,2017-10-28,Men Masters 45+,12,21,450.36854696683,
Robin,Williams,Karma CX Day 1,2017-10-28,Women Cat 1/2/3,2,5,,
Steven,Spears,Morgan Cross,2017-10-15,Men Masters 45+ Open,4,6,434.28274095361,
Kevin,Mcconnell,Bobbers Cross,2017-10-14,Men open,1,9,234.58537835687,
Brian,Baumhover,Bobbers Cross,2017-10-14,Men open,4,9,289.9234822521,
Todd,Gillihan,Bobbers Cross,2017-10-14,Men masters 45+,1,13,325.10191932289,
Steven,Spears,Bobbers Cross,2017-10-14,Men masters 45+,7,13,475.80596936444,
Jay,Geisen,Bobbers Cross,2017-10-14,Men Cat 4/5,19,39,526.89379348501,
Benjamin,Anderson,Bobbers Cross,2017-10-14,Men masters 35+,1,12,312.27966296076,
Geoff,Perrill,Bobbers Cross,2017-10-14,Men masters 35+,4,12,350.86384846055,
Darcy,Sanford,Bobbers Cross,2017-10-14,Women masters 35+,1,3,,
Benjamin,Anderson,Bobbers Cross,2017-10-14,single speed,2,11,370.59855890731,
Scott,Shelman,Bobbers Cross,2017-10-14,Men Cat 3,6,11,406.90830059908,
Ray,Liu,Bobbers Cross,2017-10-14,Men Cat 3,7,11,422.57322103637,
Brittany,Mcconnell,Bobbers Cross,2017-10-14,Women open,1,5,,
Darcy,Sanford,Bobbers Cross,2017-10-14,Women open,2,5,,
Kathryn,Goffin,Bobbers Cross,2017-10-14,Women open,5,5,,
Robin,Williams,Freewheel Bike CX,2017-10-8,Women Cat 1/2/3,2,9,399.35353117019,
Robin,Williams,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,3,8,384.44091645019,
Brian,Baumhover,Captain's Cross,2017-10-7,Men Cat 1/2/3,3,15,275.09403872566,
Benjamin,Anderson,Captain's Cross,2017-10-7,Men Cat 1/2/3,7,15,333.76346140718,
Brittany,Mcconnell,Captain's Cross,2017-10-7,Women Cat 1/2/3,4,11,447.3701159309,
Vanessa,Curtis,Captain's Cross,2017-10-7,Women Cat 1/2/3,7,11,509.37576919129,
Kathryn,Goffin,Captain's Cross,2017-10-7,Women Cat 1/2/3,10,11,571.38142245168,
Ingrid,Anderson,Captain's Cross,2017-10-7,Women Cat 1/2/3,11,11,592.04997353848,
Scott,Shelman,Captain's Cross,2017-10-7,Men Cat 3/4,4,20,369.88353797315,
Robin,Williams,RevoX,2017-09-30,Women Cat 1/2/3,1,11,370.52814615477,
Michael,Merulla,Capital City Cross,2017-09-30,Men Masters 55+ Open,3,8,490.11351420771,
Kathryn,Goffin,Trek CX Cup,2017-09-24,Women  Cat 4,18,33,588.20789884,
Kathryn,Goffin,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,23,41,616.85523927301,
Robin,Williams,All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,1,8,370.71164608068,
Kevin,Mcconnell,Jingle Cross Inc.,2017-09-16,Men PRO UCI,14,33,224.96464838519,
James,Hopson,Jingle Cross Inc.,2017-09-16,Fat Tire,6,10,456.896154817,
Scott,Shelman,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,4,47,388.78625932766,
Jay,Geisen,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,9,47,421.90392998549,
Pavel,Kuznetsov,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,11,47,435.15099824862,
Steven,Spears,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,16,47,468.26866890645,
Michael,Merulla,Jingle Cross Inc.,2017-09-16,Men Masters 60-64,20,21,566.76842564473,
Kathryn,Goffin,Jingle Cross Inc.,2017-09-16,Women Cat 4,10,18,575.28452973947,
Benjamin,Anderson,Jingle Cross Inc.,2017-09-15,SingleSpeed,6,32,324.25792887211,
Mederic,Hall,Jingle Cross Inc.,2017-09-15,SingleSpeed,14,32,391.79765701163,
James,Hopson,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,12,19,450.51423126731,
Michael,Merulla,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,18,19,517.09086557397,
Eric,Goers,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,4,37,440.5846475472,
Jay,Geisen,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,11,40,435.76343111251,
Pavel,Kuznetsov,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,14,40,457.27201319026,
Steven,Spears,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,15,40,464.44154054951,
Kathryn,Goffin,Jingle Cross Inc.,2017-09-15,Women Cat 4,6,16,558.11979671796,
Cassandra,Kessler,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 1/2/3,3,5,,
Kathryn,Goffin,Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,3,12,543.92993239585,
Todd,Gillihan,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,15,26,385.27519768339,
Ray,Liu,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,25,26,486.30473309393,
Brittany,Mcconnell,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 1/2/3,1,6,393.02076062331,
Darian,Nagle-gamm,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 1/2/3,3,6,461.53012206268,
Kathryn,Goffin,Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,4,11,556.50418068818,
Ray,Liu,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,9,17,478.40607800595,
Todd,Gillihan,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 45+ Open,1,11,344.43639514005,
Michael,Merulla,Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 55+ Open,4,6,568.32616071315,
Steven,Spears,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,2,31,398.45048569009,
Ray,Liu,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,3,31,403.58942420373,
Jay,Geisen,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,7,31,424.14517825829,
Jim,Bethea,Chamois Time Cyclocross Race 2017,2017-08-30,Men B,11,31,444.70093231285,
Kathryn,Goffin,Chamois Time Cyclocross Race 2017,2017-08-30,Women's B,1,4,,
Cassandra,Kessler,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,1,8,401.8588330954,
Brittany,Mcconnell,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,2,8,414.51684276795,
Darcy,Sanford,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,4,8,450.65038205921,
Darian,Nagle-gamm,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,5,8,466.91423171381,
Ingrid,Anderson,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,6,8,483.17808136841,
Cara,Hamann,Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,7,8,499.44193102301,
Steven,Spears,Iowa State CX Championships,2016-12-3,Men 45-54 Masters,6,16,448.92145662867,
Robin,Williams,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,3,10,412.48826181502,
Thomas,Scholz,Bobbers Cross,2016-10-23,Men masters 55+,1,12,367.64169930612,
Robin,Williams,Bobbers Cross,2016-10-23,Women open,1,10,375.17574865698,
