Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,12,19,567.50899810251,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,DNF,84,636.72571216086,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,19,79,476.91616133091,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,14,50,475.32372681746,
Riverside Rumble,2015-10-17,Category 1-99 (Open),19,39,400,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,17,54,485.39347811202,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,13,57,463.95270131976,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,2,29,408.67431646579,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,7,109,415.64650543747,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,3,77,386.38197693317,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,5,55,392.73932776505,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,31,35,511.33885165369,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,26,48,458.35875469202,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,15,35,440.76897513749,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,4,17,371.4877187793,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Advanced E1/2 & M1,5,10,383.43473038408,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,16,47,408.25507043031,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,21,46,424.78571440998,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,10,48,355.95811511687,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,4,12,400.9435603531,
Cookie CX,2017-10-28,Elite 3 Men,1,9,373.76384070295,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,7,20,401.74629893898,
The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,8,15,408.63025049846,
We Need More Cowbell,2018-09-23,Master 2 Men,8,20,440.3570073139,
Baseball CX,2018-10-28,Masters 2 Men,19,29,480.49900493239,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,35,40,479.24352142389,
Batty Cross,2019-09-28,MASTERS 2 MEN,4,17,381.91203797149,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,13,32,400.36895672394,
TOCX Provincial Championships,2019-10-27,Master A Men,14,30,396.37307540918,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,39,47,404.06627350079,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,39,47,398.33839285544,
Batty Cross,2023-10-7,Master A Men  (35-44 yrs),3,14,289.44446306574,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),3,30,270.75204840164,
