Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17188,Sven,Nys,BEL,1:00:44,,109.06738064457,98.638945842285,
Men Elite,2,22212,Tom,Meeusen,BEL,1:00:56,515460,127.15838192842,104.15737229428,
Men Elite,3,17102,Niels,Albert,BEL,1:01:07,,111.91169334096,109.67579874627,
Men Elite,4,22180,Lars,Van der haar,NED,1:01:11,397787,107.85120797178,115.19422519827,
Men Elite,5,22194,Corne,Van kessel,NED,1:01:54,542728,145.0562064843,120.71265165026,
Men Elite,6,17109,Rob,Peeters,BEL,1:01:59,515463,121.55364829179,126.23107810225,
Men Elite,7,17196,Martin,Bina,CZE,1:02:02,,142.05065951649,131.74950455425,
Men Elite,8,22211,Joeri,Adams,BEL,1:02:19,,161.54634903222,137.26793100624,
Men Elite,9,76073,Wout,Van aert,BEL,1:02:39,415425,144.52061744363,142.78635745824,
Men Elite,10,36282,Diether,Sweeck,BEL,1:03:06,519293,196.22312202286,148.30478391023,
Men Elite,11,22217,Vincent,Baestaens,BEL,1:03:14,487044,186.93376907419,153.82321036222,
Men Elite,12,17121,Mariusz,Gil,POL,1:03:50,,180.65345517932,159.34163681422,
Men Elite,13,1156,Jeremy,Powers,USA,1:03:56,117328,149.04121874292,164.86006326621,
Men Elite,14,17237,Kenneth,Van compernolle,BEL,1:04:07,,182.03649575126,170.3784897182,
Men Elite,15,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:04:14,,180.22729914378,175.8969161702,
Men Elite,16,74742,Aitor,Hernandez gutierrez,ESP,1:04:17,,157.47688064245,181.41534262219,
Men Elite,17,21168,Hendrik,Sweeck,BEL,1:04:20,,254.1947047924,186.93376907419,
Men Elite,18,22216,Lubomir,Petrus,CZE,1:04:28,,166.23063709747,192.45219552618,
Men Elite,19,21215,Sven,Beelen,BEL,1:04:39,,180.34420452581,197.97062197817,
Men Elite,20,100265,Antonin,Marecaille,FRA,1:05:34,515602,239.71124108455,203.48904843017,
Men Elite,21,25589,Kevin,Eeckhout,BEL,1:05:59,,190.01098960511,209.00747488216,
Men Elite,22,36289,Lorenzo,Pepermans,BEL,1:06:12,,238.53627474978,214.52590133415,
Men Elite,23,76078,Berne,Vankeirsbilck,BEL,,,193.90469789866,220.04432778615,
Men Elite,24,76338,Tim,De schuyter,BEL,,,249.8535635424,225.56275423814,
Men Elite,25,76320,Stef,Claeys,BEL,,,268.26807416708,231.08118069014,
Men Elite,26,108160,Edwin,De wit,BEL,,,230.70327259029,236.59960714213,
Men Elite,27,59893,Nicolas,Lebesq,FRA,,,236.29314943318,242.11803359412,
Men Elite,28,25857,Bert,De wispelaere,BEL,,,203.87609570191,247.63646004612,
Men Elite,29,108265,Maxime,Vantomme,BEL,,,250.03250945391,253.15488649811,
Men Elite,30,108771,Nick,Both,AUS,,,262.5548753838,258.67331295011,
Men Elite,31,25577,Kevin,Neirynck,BEL,,,220,264.1917394021,
Men Elite,32,108867,Teemu,Viholainen,FIN,,,220,269.71016585409,
Men Elite,33,76107,Gilles,De jaeger,BEL,,,307.21459992608,275.22859230609,
