Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,5,18,513,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,12,28,541.5,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,17,22,576.81818181818,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,6,25,489.23268041144,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,9,23,515.72226720989,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,52,89,542.77644764123,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,46,78,560.30997831116,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,15,43,511.48802960178,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),11,24,526.61331100785,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,7,19,488.15873800722,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,28,28,659.95375312378,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,15,39,509.27094161135,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,41,94,516.85598959729,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,61,79,607.13642705316,
Cap City Cross,2009-11-15,3/4 Men,30,41,437.11321032444,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,57,58,440.36809482826,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,55,58,426.84107297729,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,8,15,486.545263486,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,16,24,472.65036895539,
Coffman Park,2010-10-17,Men Cat 1/2/3   ,11,17,378.20807316543,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,11,11,592.43788430023,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,55,60,409.91462582544,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,62,63,451.86137685153,
Infimary Mound,2010-11-14,Elite Masters,12,13,418.86358117709,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,22,30,489.09083774464,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,66,72,416.72641975016,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,60,64,381.64923527278,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,67,71,401.47271842644,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,63,69,404.1290245314,
Bubba CX #2 2011,2011-10-16,B (Men),20,43,389.60420204047,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 35-39  ,4,8,405.22264910438,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,42,42,553.85087962608,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,17,26,414.11625190822,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,12,26,398.3596463364,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,70,74,469.22883678929,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,59,69,418.23538541864,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,DNF,11,503.4987823302,
