Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v6,2011-10-2,Category 4 Women,18,18,718.17833099576,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,7,11,529.42018062092,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,11,22,516.2796379504,
Kutztown Cross,2011-11-20,Women Cat 4 Women  ,3,7,596.89242715676,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,24,44,608.34793282394,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,7,22,539.19153263116,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,20,42,582.73318816468,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,3,28,494.50480983536,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,7,30,512.8110682305,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,7,23,525.68135227319,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,1,17,450.00615677229,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,8,21,526.59985807405,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,10,47,505.747337538,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,9,43,495.49245724382,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,8,43,486.96463239839,
Town Hall Cross,2013-09-28,Women Cat 3/4,16,34,582.76106244746,
Independence Cross,2013-10-5,Women Cat 4 Open,2,7,550.33245678645,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,6,35,467.4296940275,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,7,17,472.94347093712,
Canton Cup,2013-10-26,Women 1/2/3,15,23,509.64535069396,
Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,11,21,532.86630917822,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 WOMEN,8,14,495.01690703556,
Cross of the Corn CX Race!,2014-08-31,Women 1/2/3,1,3,,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,1,55,461.2414556674,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,2,50,438.62742441054,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,5,49,440.4448943745,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,3,54,442.42916887069,
Town Hall Cross,2014-09-27,WOMEN 1-23,5,15,449.12783651677,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,9,114,441.71051402361,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,13,110,449.84514606122,
Whirlybird Cross,2014-10-11,Women CAT 3/4,2,27,417.27146018449,
HPCX Day 1,2014-10-18,Women Cat 3/4,3,20,449.04639079377,
West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,4,9,466.93627841084,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,9,19,470.9930755489,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,5,18,428.20375573601,
Swashbuckler Cross,2014-11-1,Women CAT 3/4,1,11,411.58589030736,
Stoudts Cross,2014-11-2,Women ELITE,5,11,488.79051120815,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,17,21,516.08685332091,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,11,17,469.1711417657,
Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,7,8,426.25862662194,
PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,5,13,452.30647867823,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,24,42,444.91112087915,
Quaker City Cross,2015-09-20,Women CAT 1/2/3,2,7,456.55543983387,
Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,1,9,440.36003644583,
Charm City Cross Day 1,2015-10-10, Women Pro,25,41,456.95618533957,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,25,36,461.1695894273,
West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,2,8,452.56532430744,
Whirlybird 'Cross,2015-10-24,Women ELITE,6,10,456.9164700735,
Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,1,11,406.66625126747,
Swashbuckler Cross,2015-10-31,Women ELITE,4,11,423.62012926442,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,2,10,392.02230459468,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,6,14,421.4268254792,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,5,17,404.39538770791,
Kutztown CX Day 1,2015-11-14,Women Cat 1/2/3,5,7,430.04018446933,
Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,4,9,436.40778331597,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 1/2/3,3,5,,
Rivertown Cross (PACX),2015-12-5,Women CAT 1/2/3,2,7,400.9992525311,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,5,10,409.95800424016,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,8,18,415.60924320373,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,7,14,404.74948795752,
Fair Hill Cross,2016-09-10,Women CAT 1/2/3,6,13,423.00827123864,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,19,38,429.22293382827,
Town Hall Cross,2016-09-24,Women Cat 1/2/3,5,14,387.78928237882,
HippoCross,2016-10-1,Women Open Cat1/2/3,1,6,395.09021180156,
Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,1,5,,
Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,4,11,402.01310974757,
West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,6,11,476.83610175611,
Whirlybird CX,2016-10-22,Women Open Pro/Cat 1/2/3,2,6,390.44570604405,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,6,9,489.8361331342,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,24,36,487.84694304767,
HPCX Day 2,2016-10-30,Women Open Pro,29,36,524.32584611663,
Swashbuckler Cross,2016-11-5,Women 1/2/3,3,10,432.3138968135,
Stoudts Cross,2016-11-6,Women Cat 1/2/3,2,5,,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,5,14,414.48792953837,
West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,2,9,401.12018992806,
Town Hall Cross,2017-09-23,Women Cat 1/2/3,1,9,410.162987865,
Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,3,9,414.53175711419,
HippoCross,2017-09-30,Women Open Cat1/2/3,3,16,418.70530983714,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,2,9,448.2228967583,
Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,4,10,417.39708188176,
West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,7,10,451.79096991528,
Kutztown CX,2017-10-21,Women Open Pro/Cat 1/2/3,2,3,,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,DNF,13,621.27475819866,
Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,2,8,442.16040221715,
Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,2,8,411.84775957202,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,11,19,480.78666257745,
Victory Cross,2017-11-12,Women Open Cat1/2/3,7,12,460.51156604595,
Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,3,12,384.2049449206,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,2,18,401.41252454289,
Caffeinated Cross,2018-10-6,Women Open Cat1/2,1,4,,
West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,3,15,399.11771249229,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,3,13,398.88125394828,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,DNF,9,601.7297134694,
Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,4,13,422.11892084491,
Stoudts Cross,2018-11-4,Women Open Cat1/2/3,2,7,415.31464524824,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,3,8,419.07687836536,
Sly Fox Cross,2018-11-11,WOMENS 1/2/3,4,9,441.20236367246,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat1/2/3,4,5,,
Rivertown Cross,2018-12-1,Women Cat 1/2/3,1,5,,
Solstice Cross,2018-12-8,Women Open Cat1/2/3,5,10,443.23306317944,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,3,22,370.16739325938,
Nittany Lion Cross Day 2,2019-09-15,Women Elite,4,13,396.04901077451,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),3,19,376.34139518432,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,4,12,386.22831742743,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,4,27,369.95563546845,
Kutztown CX 2019,2019-10-19,Women Elite,2,5,,
West Chester Cross Classic VIII,2019-10-20,Women Elite,1,9,403.96876234245,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,10,14,545.89734706711,
RMR BrewCross,2019-11-2,Women Open Cat1/2/3,1,5,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,2,15,373.13982508666,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Elite,3,7,442.73732956007,
Rivertown Cross,2019-11-30,Women  Cat 1/2/3,2,8,363.48026168817,
