Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,15,26,610.97700145076,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 10-14,16,20,719.14012517821,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,9,18,600,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,7,14,621.95400290153,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,12,21,616.10544494468,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,11,25,564.27269398019,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,13,27,583.15583167172,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,19,27,644.93427551933,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,14,21,627.87049854699,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,13,22,609.06456033091,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,14,17,661.89770447462,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,22,26,704.59724872764,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,19,24,647.9914306318,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,19,33,669.44685773677,
Hopkins Cross,2014-10-5,Junior 9-14 Open,11,29,619.15865952484,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,9,37,552.03669799721,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,9,44,542.77750331363,
Campton Cross,2014-11-2,Men Open Junior 9-14,7,37,540.11939842881,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,7,33,553.15753183258,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,5,34,514.8623833188,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,4,24,534.15219717667,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,5,30,528.94591645476,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,7,35,537.39950938645,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,DNF,30,617.93094031141,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,16,25,563.20124520511,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,14,28,497.89695402846,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,71,100,596.21635833682,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,13,25,526.48920177411,
Campton Cross,2015-11-1,Men Cat 4,57,97,565.07783914624,
Campton Cross,2015-11-1,Men Open Junior 15-18,7,22,452.8277005416,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,12,19,521.57205250413,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,6,20,432.54373782068,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,59,90,560.16358673048,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,16,27,527.50273496039,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,72,104,566.45882748789,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,7,26,424.74095052905,
Hopkins Park CX,2017-10-1,Open Junior 15-18,16,31,514.83784542836,
Beverly Bike CX,2017-10-9,Open Junior 15-18,16,24,584.40531264328,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,8,21,464.98146415501,
Campton Cross,2017-10-29,Open Junior 15-18,11,22,502.50836908868,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,11,25,484.76265480596,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,8,26,421.08589808912,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,10,20,443.64484379912,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,11,22,468.45345176006,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,12,32,429.11611166793,
Hopkins Park CX,2018-09-9,Open Junior 15-18,4,32,355.72129106802,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,9,35,402.49965819609,
Trek CX Cup,2018-09-22,Men Junior 17-18 Open,5,19,387.08113178142,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,8,19,405.65058312929,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,5,30,369.6054961795,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,8,28,394.9768799945,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,27,43,414.46290242723,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,6,30,386.04389916192,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,48,52,482.84095163287,
Campton Cross,2018-10-28,Open Junior 15-18,6,28,376.89817031163,
Campton Cross,2018-10-28,Men Cat 3,36,38,465.61556882056,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 15-18,1,4,,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,7,28,378.5131254813,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,4,25,354.26107933687,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,2,23,328.26443813028,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,4,32,331.63852857206,
Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,3,5,,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,3,31,331.86259557318,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,4,15,353.76333439924,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,54,65,443.18958583625,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,14,39,359.24660437574,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,43,66,453.1657570728,
Hopkins Park CX,2019-10-6,Men Cat 3,28,47,410.49385832418,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,9,40,322.80199572903,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,20,45,372.9520973239,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,12,37,335.88448719004,
Campton Cross,2019-11-3,Men Cat 1/2/3,17,29,342.38164701447,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,2,24,305.04510919427,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,28,36,366.73209763796,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,14,17,355.43515823486,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,10,16,345.23674846561,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,15,23,353.71108566633,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,29,64,353.26662159945,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,17,19,356.98233056185,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,22,24,420.64278075357,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,22,43,411.48746861521,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,26,43,422.63216634039,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,37,53,400.29779355169,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,38,63,409.46745995323,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,23,40,403.9460085992,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,18,35,387.37525054695,
Campton Cross,2021-10-31,Men Cat 3,23,28,430.17836713405,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,11,74,332.34339957504,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,2,64,288.29956302678,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,38,62,414.56939181022,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,5,40,305.69682315939,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,52,54,391.97109897001,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,6,32,346.25090742562,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,18,32,446.06875230953,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,13,33,372.75506315232,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,73,80,438.45363608822,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,33,64,433.23081224578,
ABD Sunrise park,2022-10-23,Men Cat 3/4,35,80,418.40274128052,
Campton Cross,2022-10-30,Men Cat 3/4,29,66,410.77736122127,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,35,73,403.80083194941,
