First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Messer,Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,1,8,235.15979939784,
Andrew,Messer,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,1,7,223.01502951817,
Brian,Sullivan,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,999,73,703.79473906473,
Brian,Sullivan,Psi-clocross for Life,2014-11-9,Men Cat 4,25,71,476.47502624925,
Brian,Sullivan,Campton Cross,2014-11-2,Men Cat 4,55,99,553.91335306697,
Andrew,Messer,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,3,111,206.44277355226,
Andrew,Messer,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,4,80,217.61361954424,
Andrew,Messer,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,4,67,238.50462537605,
Tanner,Hurst,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,20,67,300.35640296515,
Neal,Forbes,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,27,67,329.22056584007,
John,Woods,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,35,67,362.20818055426,
Sam,Harbison,Storm Eva Bandman,2014-10-26,Single Speed Open,33,55,428.69873700299,
Tommy,Schubert,Clarksville Cyclocross Challenge,2014-10-25,Men  Pro/Cat 1/2/3,1,2,,
Andrew,Messer,BloomingCross,2014-10-19,Men Cat 1/2/3,3,56,237.17333563701,
Neal,Forbes,BloomingCross,2014-10-19,Men Cat 1/2/3,31,56,364.01340689346,
John,Woods,BloomingCross,2014-10-19,Men Cat 1/2/3,35,56,382.13341707295,
Sam,Harbison,BloomingCross,2014-10-19,Men Master/Junior/SS Open,34,72,438.54346716153,
Brian,Sullivan,BloomingCross,2014-10-19,Men Cat 3/4,46,75,518.38066613774,
Tanner,Hurst,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,11,55,280.96881155704,
Tommy,Schubert,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,31,55,368.72803807602,
Brian,Sullivan,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,71,95,632.70200137011,
Andrew,Messer,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,52,66,404.49338856493,
John,Woods,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,35,64,382.13771583174,
Matt,Salpietro,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,7,72,418.82063224472,
John,Woods,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,8,12,351.88059146178,
Andrew,Messer,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,2,63,208.15332611021,
Andrew,Messer,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,2,63,211.13922997262,
Andrew,Messer,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,8,80,246.60900103979,
Neal,Forbes,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,77,80,495.38747512336,
Andrew,Messer,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,29,46,281.6398518041,
Andrew,Messer,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,21,45,239.0838088677,
