Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 14-,1,23814,Reuben,Fritzinger,Team Frite,,,,,
Junior 14-,2,23656,Mathew,Hinkle,Cycle Youth,,,,,
Junior 14-,3,23655,Justin,Hinkle,Cycle Youth,,276986,,,
Junior 14-,4,23659,Kennedy,Adams,Outspokin Bikes,,310691,,,
Junior 14-,5,23660,Simon,Barnett,,,,,,
Junior 15-18,1,23651,Joey,Schonefield,FFCC,,,,,
Junior 15-18,2,23812,Jubal,Freeman,,,,,,
Junior 15-18,3,23813,Andrew,Rogers,,,,,,
Masters 35+,1,2283,Daryl,Sawyer,Velo Voodoo,,41967,252.45094518131,280.5,
Masters 35+,2,12002,Robert,Kuhn,HUP United,,19969,333.33525235745,288.75,
Masters 35+,3,23671,James,Wansley,Peachtree Bikes,,,330,297,
Masters 35+,4,23672,Theron,Colucci,Rostello Fiorucci,,,330,305.25,
Masters 35+,5,23816,Micha,Fritzinger,Team Frite,,,330,313.5,
Masters 35+,6,23673,Jeff,Welp,GTC,,164467,330,321.75,
Masters 35+,7,23569,Brady,Rogers,Myogenesis,,144524,330,330,
Masters 35+,8,23676,Alan,Burton,,,5629,330,338.25,
Masters 35+,9,23675,Kyle,Thomkins,ACC,,,330,346.5,
Masters 35+,10,23817,Marcus,Palazzalo,Cherokee Cycles,,,330,354.75,
Masters 35+,11,23818,Isacc,Rodriguiz,Blue Comp Cycles,,,330,363,
Masters 35+,12,2321,Chris,Hurst,Strenflex,,229172,330,371.25,
Masters 45+,1,23680,Brad,Harper,cycleworks p/b HDR,,185352,400,340,
Masters 45+,2,23583,Lamar,Mauney,FFCC,,,400,346,
Masters 45+,3,23700,Greg,Schisla,GTC,,72567,400,352,
Masters 45+,4,12389,Dan,Coy,GTC,,,493.76868124518,358,
Masters 45+,5,23681,Scott,Girard,ATS,,,400,364,
Masters 45+,6,23663,Eric,Ritenour,Dedicated Athlete,,,400,370,
Masters 45+,7,23589,Wayne,Nix,UCBI,,96120,400,376,
Masters 45+,8,23819,Michael,French,,,82593,400,382,
Masters 45+,9,23820,Bob,Vezeau,,,,400,388,
Masters 45+,10,12141,James,Behning,GTC,,106306,514.88127795545,394,
Masters 45+,11,23664,Bobby,Thrash,Addictive Cycles,,210391,400,400,
Masters 45+,12,23683,Wendell,Riley,,,174935,400,406,
Masters 45+,13,23788,Jeffery,Cartwright,,,,400,412,
Masters 45+,14,2236,Martin,Jones,Atlantatrek.com,,133364,327.39198502263,418,
Masters 45+,15,23690,Andy,Bailie,Aarons/L5Flyers,,254732,400,424,
Masters 45+,16,23687,Wojtek,Wysocki,GTC,,200578,400,430,
Masters 45+,17,15666,John,Johnson,New Leaf Adventures,,17972,575.51052813165,436,
Masters 45+,18,23630,Paul,Firnschild,,,110687,400,442,
Masters 45+,19,75719,Michael,Johnson,Roswell Bikes,,151977,400,448,
Masters 45+,20,23692,Michael,Barnett,Hammer Nutrition,,,400,454,
Masters 45+,21,23622,Duane,Dobesh,cycleworks p/b HDR,,,400,460,
Men A,1,7646,Toby,Swanson,BRI,,137959,221.3348604586,192.20980419031,
Men A,2,23790,Alex,Hagman,AEG Toshiba,,,220,194.98882377128,
Men A,3,2457,Oscar,Clark,FFCC,,,237.91050887418,197.76784335225,
Men A,4,2545,Tim,Barrett,Myogenesis,,152291,237.05268374251,200.54686293322,
Men A,5,23566,Nathan,Sibly,,,32594,220,203.32588251419,
Men A,6,69580,Douglas,Ollerenshaw,,,138067,314.42010476872,206.10490209516,
Men A,7,1278,Robert,Giannini,Locos,,,220,208.88392167613,
Men A,8,23693,Artur,Sagat,Reality Bikes,,207381,220,211.66294125709,
Men A,9,23565,Eric,Neely,Reality Bikes,,143600,220,214.44196083806,
Men A,10,23564,Troy,Adams,Spin Lite,,157975,220,217.22098041903,
Men A,11,2650,Jamie,Pair,AVX Spooky,,520248,220,220,
Men A,12,23571,David,Sagat,Reality Bikes,,207380,220,222.77901958097,
Men A,13,12056,David,Forkner,CTM,,200885,312.21327188429,225.55803916194,
Men A,14,23569,Brady,Rogers,Myogenesis,,144524,220,228.33705874291,
Men A,15,2303,Shey,Lindner,N2 Racing,,195152,220,231.11607832387,
Men A,16,23698,Bannon,Amtower,APB,,,220,233.89509790484,
Men A,17,23570,Mike,Manthey,BRI,,200271,220,236.67411748581,
Men A,18,23575,Perry,Thomas,New Leaf Adventures,,99609,220,239.45313706678,
Men A,19,23572,Sean,Harper,Myogenesis,,110155,220,242.23215664775,
Men A,20,74562,Eric,Anderson,Reality Bikes,,151968,220,245.01117622872,
Men A,21,23791,James,Brookshire,Peachtree Bikes,,276390,220,247.79019580969,
Men B,1,23578,Mathew,Stewart,ACC,,,400,340,
Men B,2,23792,Mark,Cochroll,,,,400,344,
Men B,3,23738,Joshua,Stinger,Velo Voodoo,,,400,348,
Men B,4,16394,Travis,Neumuller,cycleworks p/b HDR,,160310,400,352,
Men B,5,20433,Micah,Fritzinger,Team Frite,, 290524,402.33314974003,356,
Men B,6,23584,Brian,Lord,N2 Racing,,,400,360,
Men B,7,23588,Andrew,Saar,,,,400,364,
Men B,8,23582,Ben,Dillingham,GTC,,180065,400,368,
Men B,9,17903,Jordan,Humble,Krystal,,,451.03411155223,372,
Men B,10,23680,Brad,Harper,cycleworks p/b HDR,,185352,400,376,
Men B,11,23583,Lamar,Mauney,FFCC,,,400,380,
Men B,12,23585,Mark,Stewart,GTC,,,400,384,
Men B,13,23590,Joshua,Frank,Peachtree Bikes,,,400,388,
Men B,14,23591,Andrew,Young,,,51614,400,392,
Men B,15,23587,Phillip,Gilbert,,,225697,400,396,
Men B,16,74562,Eric,Anderson,,,151968,400,400,
Men B,17,23704,Adam,Sitz,Harbin Clinic,,241069,400,404,
Men B,18,8262,Todd,Palmer,Reality Bikes,,292699,433.79677466929,408,
Men B,19,23742,Hunter,Garrison,Green South,,273663,400,412,
Men B,20,23793,Name,Missing,,,,400,416,
Men B,21,23794,Johnny,Barber,,,,400,420,
Men B,22,2664,Adam,Jones,N2 Racing,,306941,400,424,
Men B,23,23592,Daniel,Elzey,Bike Town,,,400,428,
Men B,24,33583,Jon,Cheaves,Atlantatrek.com,,83369,400,432,
Men B,25,23706,Ross,Douglas,ACC,,40442,400,436,
Men B,26,23593,Curt,Arey,AVX,,251868,400,440,
Men B,27,2236,Martin,Jones,Atlantatrek.com,,133364,327.39198502263,444,
Men B,28,23795,Clay,Parks,Carter Super,,56716,400,448,
Men B,29,23787,Jay,Halgat,GTC,,14674,400,452,
Men B,30,23596,Ronnie,Bratcher,Aarons/L5Flyers,,4666,400,456,
Men C,1,10073,Ryan,King,Sunshine Loose Nuts,,285375,534.13636790146,457.33863757208,
Men C,2,25906,Mike,James,Dahlonega Wheelworks,,179440,474.97100536308,460.78286100658,
Men C,3,23599,John,Phelan,ACC,,268502,540,464.22708444107,
Men C,4,23794,Johnny,Barber,,,,540,467.67130787557,
Men C,5,23746,David,Gearhart,cycleworks p/b HDR,,230227,540,471.11553131007,
Men C,6,23605,Gregory,Leo,AVX,,271613,540,474.55975474456,
Men C,7,3483,Matthew,Peterson,,,521444,642.98220590565,478.00397817906,
Men C,8,23609,James,Hendershott,Bike Store,,164655,540,481.44820161356,
Men C,9,23796,James,Herst,Cyclotherapy,,,540,484.89242504805,
Men C,10,23751,Eric,Bilodeau,Spin Lite,,284000,540,488.33664848255,
Men C,11,23752,Morgan,Hunter,GT Cycling,,257263,540,491.78087191705,
Men C,12,23603,Kurt,Furtral,Southern Crescent,,,540,495.22509535154,
Men C,13,23607,Jesse,Jones,N2 Racing,,,540,498.66931878604,
Men C,14,23760,Lee,Childers,GT Cycling,,,540,502.11354222054,
Men C,15,33604,Benjamin,Jones,Sunshine Loose Nuts,,284975,288.00390818704,505.55776565503,
Men C,16,8437,Michael,Quinlan,,,,388.44335477035,509.00198908953,
Men C,17,23610,Ben,Owens,cycleworks p/b HDR,,550311,540,512.44621252403,
Men C,18,75895,David,Smith,Rome Velo,,156700,584.70640949358,515.89043595852,
Men C,19,23618,Chad,Edwards,North Star,,108823,540,519.33465939302,
Men C,20,23750,Steven,Spence,Smyrna Cycle,,406957,540,522.77888282752,
Men C,21,875,Thomas,Butler,Smyrna Bicycles,,3476,366.22083048627,526.22310626201,
Men C,22,23623,Joey,Schoenfeld,FFCC,,302280,540,529.66732969651,
Men C,23,23797,Mateo,Bardelli,,,,540,533.11155313101,
Men C,24,23614,Brian,Murphy,Contes,,302474,540,536.5557765655,
Men C,25,23798,Aaron,Kleimann,,,,540,540,
Men C,26,23626,Jim,Hodgson,Faster Mustache,,,540,543.4442234345,
Men C,27,23755,Eddie,Hsu,UCBI,,,540,546.88844686899,
Men C,28,23624,Kevin,Adams,Outspokin Bikes,,393004,540,550.33267030349,
Men C,29,23620,Derek,Boyd,Outspokin Bikes,,,540,553.77689373799,
Men C,30,23756,Jeff,Broadrick,Cycletherapy,,,540,557.22111717248,
Men C,31,23799,Jeff,Esslinger,,,,540,560.66534060698,
Men C,32,23690,Andy,Bailie,Aarons/L5Flyers,,254732,540,564.10956404148,
Men C,33,23768,Jake,Wagner,ACC,,36888,540,567.55378747597,
Men C,34,23622,Duane,Dobesh,cycleworks p/b HDR,,,540,570.99801091047,
Men C,35,23630,Paul,Firnschild,,,110687,540,574.44223434497,
Men C,36,23612,Gabriel,Charvat,Faster Mustache,,270127,540,577.88645777946,
Men C,37,23759,Cameron,Kenningon,FFCC,,,540,581.33068121396,
Men C,38,23800,William,Mitchell,,,,540,584.77490464846,
Men C,39,23801,Ron,Marcus,,,,540,588.21912808295,
Men C,40,23802,Max,Burlaw,Team LaPointe,,,540,591.66335151745,
Men C,41,23632,Stuart,Kelly,Addictive Cycles,,,540,595.10757495195,
Men C,42,23803,Edward,Ross,Blood Sweat and Beers,,,540,598.55179838644,
Men C,43,23627,Blair,Oxford,Outspokin Bikes,,,540,601.99602182094,
Men C,44,3105,Chris,Lewis,Faster Mustache,,285626,540,605.44024525544,
Men C,45,23634,Brett,Harper,,,280699,540,608.88446868993,
Men C,46,23804,David,Heath,,,383705,540,612.32869212443,
Men C,47,23805,Vaughn,Griffiths,Blood Sweat and Beers,,,540,615.77291555893,
Men C,48,23637,Johnny,Colt,,,,540,619.21713899342,
Men C,49,23771,Reed,Rzwson,GATR,,,540,622.66136242792,
Single Speed,1,2303,Shey,Lindner,N2 Racing,,195152,400,340,
Single Speed,2,23597,Chris,Mcgee,Rome Velo,,23458,400,350,
Single Speed,3,23663,Eric,Ritenour,Dedicated Athlete,,,400,360,
Single Speed,4,23576,Will,Coil,,,,400,370,
Single Speed,5,23705,Kyle,Tompkins,ACC,,,400,380,
Single Speed,6,12141,James,Behning,GTC,,106306,400,390,
Single Speed,7,23590,Joshua,Frank,Peachtree Bikes,,,400,400,
Single Speed,8,23664,Bobby,Thrash,N2 Racing,,210391,400,410,
Single Speed,9,23624,Kevin,Adams,Outspokin Bikes,,393004,400,420,
Single Speed,10,23815,Ed,Ross,,,,400,430,
Single Speed,11,23620,Derek,Boyd,Outspokin Bikes,,,400,440,
Single Speed,12,23668,Robert,Donlan,Faster Mustache,,,400,450,
Single Speed,13,23637,Johnny,Colt,,,,400,460,
Women A,1,17880,Kimberly,Flynn,Vantaggio Specialized,,122752,,,
Women A,2,20456,Tiffany,Ballew,Sorella Cycling,,221612,,,
Women A,3,5754,Holly,Longley,Sorella Cycling,,,,,
Women A,4,23641,Elizabeth,Lee,FFCC,,231228,,,
Women A,5,14970,Mari,Demarco,Sorella Cycling,,,,,
Women A,6,23806,Jennifer,Horn,Sorella Cycling,,271357,,,
Women A,7,2387,Trish,Albert,Team Med Plan,,140671,,,
Women B,1,23807,Mary,Pat jones,Blue Comp Cycles,,,600,510,
Women B,2,23642,Susie,Council,Iron Data,,,600,520,
Women B,3,23640,Rebecca,Phelan,ACC,,275758,600,530,
Women B,4,23808,Michelle,King,,,,600,540,
Women B,5,23643,India,Oheatham,Sunshine Loose Nuts,,,600,550,
Women B,6,23721,Margaret,Denison,Sunshine Loose Nuts,,252884,600,560,
Women B,7,23720,Melissa,Leigh,ACC,,276163,600,570,
Women B,8,23809,Star,Attolter,,,,600,580,
Women B,9,23774,Adrienne,Ollenshaw,,,,600,590,
Women B,10,23644,Tracy,Anderson,Reality Bikes,,285690,600,600,
Women B,11,23810,Kingsley,Broughton,Blood Sweat and Beers,,,600,610,
Women B,12,23645,Amy,Frank,Peachtree Bikes,,284849,600,620,
Women B,13,23776,Cathy,Halgat,GTC,,,600,630,
Women B,14,23648,Jamie,Higgins,,,255605,600,640,
Women B,15,23722,Dawn,Smith,,,666799,600,650,
Women B,16,23649,Beth,Gearhart,Sorella Cycling,,284432,600,660,
Women B,17,23723,Kindle,Lord,N2 Racing,,,600,670,
Women B,18,23811,Kazz,Neal,,,,600,680,
