Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),28,39,246.90607609267,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),6,22,290.32108153274,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),6,18,303.42488567266,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),18,21,315.6545675072,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),DNF,23,360.32661133405,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Men (Men),21,29,302.0661541123,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),10,26,264.40053402067,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),3,17,279.75348780349,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,9,24,342.38395682851,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,6,19,360.45633326296,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),9,17,305.11236015579,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),9,18,314.08206525569,
Ozzy Cross,2018-01-26,A-CX Men (Men),5,15,285.19092439376,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),10,15,355.09580344159,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Men (Men),8,13,326.21214063302,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Men (Men),12,17,330.93349623601,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),DNF,24,396.65274993415,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),17,26,338.18035687431,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),DNF,25,523.90945300957,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),3,16,315.37967037361,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Men (Men),7,15,282.57168035103,
Focus Xmas Xross,2018-12-17,CX_MA (Men),7,13,322.49209906882,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MA (Men),3,4,,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),12,17,374.19898779612,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),DNF,15,494.69129767381,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),5,14,338.48234078186,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),21,23,373.04443647437,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),3,14,322.89498890571,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),16,19,301.90711293957,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),1,11,290.17827702575,
