Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-12 Cat 4/5,1,117219,Chase,Nearn,Academy Racing,,389818,,,
Juniors 9-12 Cat 4/5,2,113798,Mckay,Kinsey,I Can,,423654,,,
Juniors 9-12 Cat 4/5,3,63133,Olivia,Lawson,Celo Pacific,,419914,,,
Men A Open,1,79888,Jason,Nearn,Academy Racing,,367019,,,
Men A Open,2,12628,Edward,Lund,Dayka Hackett,,276566,,,
Men A Open,3,41217,Yohta,Namba,,,,,,
Men A Open,DNF,12498,Jon,Stewart,Dayka Hackett,,179851,,,
Men B 35+ Cat 3/4/5,1,72363,Minh,Pham,Cushman & Wakefield,,325046,428.46848295045,380.17139881592,
Men B 35+ Cat 3/4/5,2,6563,David,Lawson,Celo Pacific,,42445,461.78140758559,392.13711905273,
Men B 35+ Cat 3/4/5,3,71011,Jeff,Gledhill,Off the Front,,282233,500.46486182299,404.10283928955,
Men B 35+ Cat 3/4/5,4,75718,Eric,Henson,Integrity Racing,,330060,440,416.06855952637,
Men B 35+ Cat 3/4/5,5,117220,Steve,Hastie,Dayka Hackett,,15373,440,428.03427976318,
Men B 35+ Cat 3/4/5,6,93477,Stephen,Mason,SJBC,,257941,484.13491864894,440,
Men B 35+ Cat 3/4/5,7,117221,Jake,Liles,Project321,,,440,451.96572023682,
Men B 35+ Cat 3/4/5,8,117216,David,Veneski,Off the Front,,388340,440,463.93144047363,
Men B 35+ Cat 3/4/5,9,91800,Michael,Kearn,SBR,,414813,560.28078207952,475.89716071045,
Men B 35+ Cat 3/4/5,10,117222,Matt,Barr,SBR,,82226,440,487.86288094727,
Men B Cat 3/4/5,1,113797,Jamison,Spencer,Off the Front,,386433,400,357.8692960357,
Men B Cat 3/4/5,2,72359,Geoffrey,Colburn,Chica Sexy,,354508,405.93099022394,374.53596270237,
Men B Cat 3/4/5,3,110181,Emile,Goguely,UC Merced,,394972,386.96666322841,391.20262936904,
Men B Cat 3/4/5,4,117218,Jamin,Chepernich,Fulton Racing,,428921,400,407.8692960357,
Men B Cat 3/4/5,5,69381,Bradley,Allen,SBR,,279134,459.12700220741,424.53596270237,
Men B Cat 3/4/5,6,109804,Stacy,Allen,Team Novo Nordisk,,285808,400,441.20262936904,
Men B Cat 3/4/5,7,113806,Kyle,Shore,,,328250,400,457.8692960357,
Men B Cat 3/4/5,DNF,41217,Yohta,Namba,,,,398.2368557245,474.53596270237,
Men B Cat 3/4/5,DNF,113802,Chris,Pimentel,Fulton Racing,,304879,400,474.53596270237,
Men C 35+ Cat 4/5,1,75718,Eric,Henson,Integrity Racing,,330060,,,
Men C 35+ Cat 4/5,2,93477,Stephen,Mason,SJBC,,257941,,,
Men C 35+ Cat 4/5,3,83635,Gordon,Moncibais,Off the Front,,393611,,,
Men C 35+ Cat 4/5,4,117216,David,Veneski,Off the Front,,388340,,,
Men C 35+ Cat 4/5,5,101138,Jon,Schlundt,Off the Front,,326940,,,
Men C Cat 4/5,1,113802,Chris,Pimentel,Fulton Racing,,304879,,,
Men C Cat 4/5,2,110181,Emile,Goguely,UC Merced,,394972,,,
Men C Cat 4/5,3,113806,Kyle,Shore,,,328250,,,
Men Single Speed Open,1,26211,Bill,Pfaffendorf,RLW Cycling Team,,160628,,,
Women B Cat 3/4,1,6817,Dinorah,Lawson,Celo Pacific,,,,,
Women B Cat 3/4,2,117217,Millenium,Kelly,,,,,,
