Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2011-10-9,Men 4,41,80,557.14706988753,
DCCX,2011-10-23,Men Cat 4,32,106,485.34804011027,
Schooley Mill Cross,2011-11-13,Men 4,43,63,602.42533969431,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,11,22,527.27578471598,
Capital Cross Classic,2011-12-4,Men Cat 4,31,72,519.65601355178,
Hyattsville CX,2012-10-7,CAT 4 MEN,33,61,551.08394303669,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,95,114,573.35916370591,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,21,112,442.60448030747,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,9,56,428.74531028819,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,42,57,502.46464720475,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,4,78,421.0359202357,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,33,49,515.83104405586,
DCCX,2013-10-20,Men CAT 3/4,56,103,509.25952132742,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,9,42,465.50757484551,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,11,31,417.73482914875,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,9,30,480.79584846174,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,14,24,450.65455149888,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,20,61,407.2676021486,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,DNF,23,670.31660944537,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,7,14,445.10071269983,
Rockburn Cross,2013-11-17,Men CAT 3/4,39,65,468.97376170012,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,23,47,455.12935683584,
Hyattsville CX,2014-10-5,Men Cat 3/4,22,61,406.19457904958,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,12,21,467.45615235088,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,14,63,374.70095879244,
DCCX Day 1,2014-10-18,Men Cat 3/4,15,69,370.29660805249,
DCCX Day 2,2014-10-19,Men Cat 3/4,20,69,410.54034869781,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,9,40,379.77381849936,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,10,46,386.50982664556,
Rockburn Cross,2014-11-16,Men Cat 3/4,15,39,414.96327899372,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,4,24,364.92572081393,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,7,38,362.64436268431,
Hyattsville CX,2015-10-4,Men  B Cat3/4,14,61,378.89176177797,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,5,15,399.24916997854,
Schooley Mill CX,2015-10-18,Men 3/4,8,47,369.67899332324,
DCCX Day 1,2015-10-24,Men 3/4,12,79,326.01823419198,
DCCX Day 2,2015-10-25,Men 3/4,19,69,353.96391729674,
Ed Sander Memorial CX,2015-11-1,Men B,9,32,383.36635326468,
Tacchino CX,2015-11-8,Men B,8,45,362.96592731181,
Rockburn Cross,2015-11-15,Men Cat 3/4,7,32,355.74724257386,
Winchester Apple Cross Day 2,2015-11-22,Men B,9,21,403.81917628458,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,3,39,326.18027830186,
Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,13,16,378.00313749676,
Hyattsville CX,2016-10-2,Men  B Cat3/4,3,80,328.94253033178,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,9,56,366.87231886313,
DCCX Day 1,2016-10-22,Men Cat 3/4,14,97,344.94836556631,
DCCX Day 2,2016-10-23,Men Cat 3/4,9,88,333.94903069781,
Tacchino CX,2016-10-30,Men  B Cat3/4,3,44,340.25492549779,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,3,16,328.09605710568,
Rockburn Cross,2016-11-13,Men Elite Cat1/2/3,8,14,307.44229861185,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Elite,8,8,374.41442807399,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,DNF,25,576.41379963188,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,4,59,294.472609965,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,15,21,379.35114788114,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,8,17,316.93518869311,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,DNF,55,462.89779316747,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,16,20,366.62204332139,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,13,18,363.89088386092,
DCCX Day 2,2018-10-21,Men Open Cat2/3,14,54,320.47692489656,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,8,18,317.80142865953,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,18,22,358.4663470161,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,12,21,343.66938280683,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,18,81,322.55896204978,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,8,15,317.6793295591,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,12,15,346.88566063277,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,17,35,313.53137545977,
DCCX,2021-09-11,Men Cat Pro/1/2,DNF,28,414.83462765859,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,7,13,349.59865098199,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,10,12,374.30225992667,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,5,12,334.41105202519,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,7,46,288.48684940281,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,11,32,330.7046008274,
Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,5,14,309.3500327671,
Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Elite,2,6,297.00948288321,
BikenetiCX,2021-10-31,Men Cat1/2/3 Elite,9,10,380.86190657956,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,3,11,298.00066136094,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,4,9,320.82953781863,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,5,,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,7,11,310.09226929203,
DCCX,2022-09-10,Men Singlespeed,6,28,315.22379976181,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,6,18,316.96980873092,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,7,16,314.24183192936,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Elite,3,9,325.19815964025,
BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,4,6,315.53252384049,
AACX at South River Farms,2022-10-29,Men Cat1/2/3  1/2/3,2,4,,
AACX at South River Farms,2022-10-29,Men Open Singlespeed,1,10,275.97644503305,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,7,21,303.62885541797,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,9,17,317.2926943987,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Elite,2,5,,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,3,7,306.81727659155,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,5,16,293.39120607794,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,12,19,339.97345950236,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,12,21,330.80291120797,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,4,19,296.67074919638,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,2,13,285.14722747311,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,5,9,321.07046316649,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,9,24,340.73371905435,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,10,21,314.42585502229,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,DNF,16,451.48952558924,
Hyattsville CX,2023-10-8,Men Open Singlespeed,2,19,289.64590495061,
AACX at South River Farms,2023-10-14,Men Open Singlespeed,3,11,297.79353106962,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,10,24,330.54935908061,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,4,14,310.63350503602,
BikenetiCX,2023-10-29,Men Singlespeed Open,6,29,328.40721404615,
South Germantown Cross,2023-11-5,Men Open Singlespeed,4,13,314.64268328058,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,7,18,297.09992316376,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Elite,1,6,278.28722831559,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Elite,1,4,,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,9,16,315.66763023181,
