Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,8,52,481.68,
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,6,15,368.7933336408,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,42,47,462.18697671742,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,19,32,359.59578155697,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,23,45,331.37106044873,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,13,38,311.09722953341,
Metal Cross,2012-09-29,Men Cat 3  ,12,20,380.61640517676,
Cross @ The Y,2012-10-13,Men Cat 3  ,4,19,348.68785462347,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,33,57,419.92322530724,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,9,28,357.90741988336,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,13,20,409.27030779016,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,DNF,47,556.51568711482,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,7,22,344.81168213422,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,6,25,360.38485296155,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,32,71,411.12040417455,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,47,62,459.01208852194,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,5,8,410.56061781843,
MOAB Cup #2,2013-11-17,CX Pro/1/2,8,9,367.96660975891,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,13,21,350.1270736998,
MSG CX Series #8,2013-12-7,Collegiate Men A,DNF,39,418.19854743825,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,51,68,367.91604067666,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,52,68,367.91604067666,
Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,4,8,355.19463817482,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,18,50,317.71387410519,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,24,47,341.41900141494,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,22,32,401.2538614608,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,58,90,376.00798689072,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,DNF,16,443.27586536543,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,22,37,337.26039803828,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,21,51,324.49823960818,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Pro Cat 1/2,1,7,287.49464831575,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,DNF,13,532.58756823087,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,9,34,300.38287745747,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,DNF,31,418.95679247646,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,58,78,410.11270559282,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,DNF,22,385.91438823015,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,21,39,354.93201021574,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,DNF,43,445.88337345872,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,9,11,347.82293498217,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,30,59,333.50007781216,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,DNF,18,433.72982503751,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,8,15,412.19921883227,
