Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,138141,Eli,Hoppenfeld,,,396614,650,476.88056910261,
Juniors 10-14,2,87395,Reece,Latham,,,370045,543.10792427341,501.61191637366,
Juniors 10-14,3,73028,Leon,Waine,,,359432,567.21732559477,526.34326364472,
Juniors 10-14,4,73029,Troy,Waine,,,359433,538.35565589472,551.07461091577,
Juniors 10-14,5,133193,Ian,Poore,,,423530,572.7826410822,575.80595818683,
Juniors 10-14,6,112499,David,Hills,,,434950,661.64544975628,600.53730545789,
Juniors 10-14,7,138150,Ryan,Hoppenfeld,,,423549,650,625.26865272894,
Juniors 10-14,8,128265,Joshua,Hills,,,434952,710.22741955036,650,
Juniors 10-14,9,133195,Sophie,Zents,,,493625,676.58103571594,674.73134727106,
Juniors 10-14,10,133194,Francesca,Ruhe,,,492830,621.17209239309,699.46269454211,
Juniors 10-14,11,128266,Leon,Lenk,,,486829,683.34267946605,724.19404181317,
Juniors 10-14,12,112498,Baden,Rogan,,,401406,686.95408120675,748.92538908423,
Juniors 10-14,13,117508,Elizabeth,May,,,439196,650,773.65673635528,
Juniors 10-14,14,138151,William,Van arkel,,,,650,798.38808362634,
Juniors 10-14,15,128621,Francesca,Nguy,,,460849,764.40387684349,823.11943089739,
Juniors 15-18,1,135409,Max,Lenk,Frazier Cycling,,486832,,,
Juniors 15-18,2,128616,Isabella,Nguy,Frazier Cycling,,376192,,,
Men Cat 3,1,83412,Darren,Comer,Litespeed-BMW,,180507,337.04632467889,322.96400606502,
Men Cat 3,2,78097,Brian,Field,0,,117943,369.9051638479,329.38367222627,
Men Cat 3,3,117526,Tim,Mondor,Alpha Bikes Race Team,,105988,383.99848088164,335.80333838752,
Men Cat 3,4,7786,Jeff,Hopkins,Service Course Auto Works,,269951,389.97077529649,342.22300454877,
Men Cat 3,5,49443,Justin,Bristol,0,,296567,385.96931785288,348.64267071001,
Men Cat 3,6,128257,Michael,Packard,LNC Racing p/b Octane,,457555,393.04096011323,355.06233687126,
Men Cat 3,7,117525,Liam,Ainslie,LNC Racing p/b Octane,,395012,420.41698543247,361.48200303251,
Men Cat 3,8,23739,Jeff,Clayton,Georgia Neuro,,110444,332.89334423002,367.90166919376,
Men Cat 3,9,63823,Michael,Weigand,Faster Mustache,,358858,389.9469293144,374.32133535501,
Men Cat 3,10,58852,Jim,Farmer,Privateer,,267054,379.45809108155,380.74100151626,
Men Cat 3,11,87371,Amos,Harvey,Round Here Racing,,298681,400,387.1606676775,
Men Cat 3,12,53960,Andrew,Hodges,Prima Tappa Cycling,,274017,461.39667087923,393.58033383875,
Men Cat 3,13,112477,Blake,Zorn,Peachtree Bikes,,362100,426.635811067,400,
Men Cat 3,14,112466,Robbin,Rahman,L5Flyers p/b Preston Partnership,,290408,472.96402338999,406.41966616125,
Men Cat 3,15,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,350.98052444207,412.8393323225,
Men Cat 3,16,47582,Andrew,Rytlewski,L5Flyers p/b Preston Partnership,,73038,379.28200377327,419.25899848374,
Men Cat 3,17,2690,Matthew,Marchal,L5Flyers p/b Preston Partnership,,176419,401.73963319089,425.67866464499,
Men Cat 3,18,82458,Wesley,Burruss,Toyota Forklifts of Atlanta,,359186,419.21560895683,432.09833080624,
Men Cat 3,19,101360,Eric,Palacio,L5Flyers p/b Preston Partnership,,268919,396.6227373337,438.51799696749,
Men Cat 3,20,36024,Michael,Fitzgerald,L5Flyers p/b Preston Partnership,,261128,441.57303567808,444.93766312874,
Men Cat 3,21,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,451.35732928999,
Men Cat 3,22,87378,Devin,Vernick,L5Flyers p/b Preston Partnership,,286780,460.54708290905,457.77699545123,
Men Cat 3,23,94733,Cody,Wallis,Privateer CX,,423396,416.30415867801,464.19666161248,
Men Cat 3,25,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,470.61632777373,
Men Cat 3,26,101356,Conor,Mcnally,L5Flyers p/b Preston Partnership,,395473,400.8907158891,477.03599393498,
Men Cat 3,DNF,83431,Michael,Garrison,North Georgia Cycling Association,,393367,441.88620275357,489.87532625748,
Men Cat 4,1,133199,Jack,Rexer,Frazier Cycling,,399334,408.06214786739,372.1976039548,
Men Cat 4,2,134908,Kenneth,Ingersoll,0,,347108,416.77824966067,378.20689278308,
Men Cat 4,3,67032,Chris,Bulloch,Faster Mustache,,356772,448.22457151519,384.21618161136,
Men Cat 4,4,56758,Griffin,Jones,0,,489372,448.63578101754,390.22547043965,
Men Cat 4,5,138139,Jeremy,Spafard,Prima Tappa Cycling,,389679,540,396.23475926793,
Men Cat 4,6,123035,Paul,Harrison,Faster Mustache,,457275,374.63089087009,402.24404809621,
Men Cat 4,7,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,477.37504169577,408.2533369245,
Men Cat 4,8,71551,Harry,Boxler,0,,394235,458.51317417229,414.26262575278,
Men Cat 4,9,121164,Adam,Newsom,0,,456519,477.58790845057,420.27191458106,
Men Cat 4,10,97266,Clay,Adair,Punch,,296000,471.55588337929,426.28120340935,
Men Cat 4,11,128259,Jeff,Moore,L5Flyers p/b Preston Partnership,,454209,460.13406408144,432.29049223763,
Men Cat 4,12,133201,Shane,Sullivan,0,,492553,416.07395513781,438.29978106591,
Men Cat 4,13,88370,Dawson,Morton,L5Flyers p/b Preston Partnership,,348432,569.9479003278,444.3090698942,
Men Cat 4,14,80062,David,Mcdaniel,Privateer CX,,254099,464.15222525138,450.31835872248,
Men Cat 4,15,157156,Tim,Marshall,0,,136234,324.55201671221,456.32764755076,
Men Cat 4,16,112504,Zach,Holmes,0,,454912,445.415477278,462.33693637905,
Men Cat 4,17,112482,Michael,Montgomery,0,,300549,470.78805593424,468.34622520733,
Men Cat 4,18,112489,Blake,Cowing,LNC Racing p/b Octane,,455388,511.1878100112,474.35551403561,
Men Cat 4,19,112467,Lou,Cataland,Round Here Racing,,290586,469.36242264946,480.3648028639,
Men Cat 4,20,127010,Patrick,Johnson,0,,394131,477.9768821903,486.37409169218,
Men Cat 4,21,104991,Juro,Sunde,0,,404575,436.82000231172,492.38338052046,
Men Cat 4,22,128261,Jeffrey,Che,0,,489385,548.99845651952,498.39266934875,
Men Cat 4,23,112479,Sean,Taylor,0,,378148,510.41124700531,504.40195817703,
Men Cat 4,24,101340,Mathew,Sexton,Reality Bikes,,414462,464.69355553255,510.41124700531,
Men Cat 4,25,138140,Dalford,England,#N/A,,299466,540,516.4205358336,
Men Cat 4,26,112488,Jon,Cherry,Smyrna Bicycles,,335302,533.95987929855,522.42982466188,
Men Cat 4,27,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,459.85532648931,528.43911349016,
Men Cat 4,28,26929,Ted,Pazur,L5Flyers p/b Preston Partnership,,390061,536.16309077934,534.44840231845,
Men Cat 4,29,127011,Noah,Williams,0,,456381,537.38940632884,540.45769114673,
Men Cat 4,30,88429,Nick,Davis,0,,415200,506.60188072654,546.46697997501,
Men Cat 4,31,112483,Federico,Holgado,Faster Mustache,,385513,547.34589672659,552.4762688033,
Men Cat 4,32,101354,Mark,Wong,L5Flyers p/b Preston Partnership,,342046,540,558.48555763158,
Men Cat 4,33,112491,Mike,Albaneso,0,,195319,537.9151406862,564.49484645986,
Men Cat 4,34,112468,Paul,Lantinga,L5Flyers p/b Preston Partnership,,433161,465.75518287938,570.50413528815,
Men Cat 4,35,126486,Ryan,Collins,L5Flyers p/b Preston Partnership,,404606,501.2327877492,576.51342411643,
Men Cat 4,36,112462,David,O'rear,0,,454826,585.18467393069,582.52271294471,
Men Cat 4,37,95278,Kevin,Addams,Peachtree Bikes,,414675,556.25811974319,588.532001773,
Men Cat 4,38,23292,Jim,Cullen,Chattahooligans,,489384,558.54909023311,594.54129060128,
Men Cat 4,39,127025,William,Seitz,GS Montagna Rossa,,56393,555.91911628681,600.55057942956,
Men Cat 4,40,83430,Larry,Mayse,0,,386155,601.14060262391,606.55986825785,
Men Cat 4,41,67031,Michael,Mende,Chattahooligans,,24011,600.7297019981,612.56915708613,
Men Cat 4,42,112495,Timothy,Bailiff,0,,454828,595.37161826107,618.57844591441,
Men Cat 4,43,83419,Bob,Knoll,0,,390567,570.27837991507,624.5877347427,
Men Cat 4,44,138141,Eli,Hoppenfeld,0,,396614,540,630.59702357098,
Men Cat 4,45,117309,Erik,Engstrom,Low Country Cycling Team,,394998,538.3249228496,636.60631239926,
Men Cat 4,47,119888,Thomas,Mathews,0,,456722,649.93223739283,642.61560122755,
Men Cat 4,48,112486,Andrew,Beishline,0,,455479,611.68047373643,648.62489005583,
Men Cat 4,DNF,87395,Reece,Latham,North Georgia Cycling Association,,370045,543.10792427341,660.6434677124,
Men Cat 5,1,138132,Brad,Jacobs,#N/A,,324074,540,434.36357685024,
Men Cat 5,2,37155,Matt,Fisher,Red Kite Bicycle Studio,,216811,504.91490627152,443.96688804567,
Men Cat 5,3,133202,Eric,Garlinghouse,L5Flyers p/b Preston Partnership,,459537,468.12559403987,453.57019924111,
Men Cat 5,4,117344,David,Simmons,#N/A,,,540,463.17351043654,
Men Cat 5,5,16718,Matt,Hutchinson,Williams St,,180745,488.13301202345,472.77682163197,
Men Cat 5,6,136206,Kirby,Yoder,North Georgia Cycling Association,,478608,540,482.3801328274,
Men Cat 5,7,138130,Geremy,Van arkel,#N/A,,,540,491.98344402284,
Men Cat 5,8,138135,Buff,Harsh,Fort Work,,232655,540,501.58675521827,
Men Cat 5,9,114401,Patrick,Cambre,#N/A,,456609,540,511.1900664137,
Men Cat 5,10,120545,Mathew,Brady,0,,413495,540.31063852227,520.79337760913,
Men Cat 5,11,128619,Brent,Amrhein,LNC B Team,,489122,586.725005032,530.39668880457,
Men Cat 5,12,138142,Driss,Chahboune,0,,443894,540,540,
Men Cat 5,13,114394,John,Beisner,Alpha Bikes Race Team,,455386,597.96404912923,549.60331119543,
Men Cat 5,14,133204,Benjamin,Spangler,L5Flyers p/b Preston Partnership,,376035,494.88434811269,559.20662239087,
Men Cat 5,15,138143,Joshua,Handyside,Faster Mustache,,,540,568.8099335863,
Men Cat 5,16,138144,Steve,Falkner,#N/A,,,540,578.41324478173,
Men Cat 5,17,138145,Kevin,Brown,#N/A,,493523,540,588.01655597716,
Men Cat 5,18,138146,Kevin,Anderson,#N/A,,,540,597.6198671726,
Men Cat 5,19,138147,Adam,Kuhns,#N/A,,,540,607.22317836803,
Men Cat 5,20,138148,Todd,Nyde,#N/A,,,540,616.82648956346,
Men Cat 5,21,138149,Colin,Cowing,#N/A,,,540,626.42980075889,
Men Cat 5,22,133203,Tyler,Harris,0,,,474.59604470394,636.03311195433,
Men Cat 5,23,112471,Richard,Patterson,0,,457549,597.11160382799,645.63642314976,
Men Masters 35+ Cat 4/5,1,157156,Tim,Marshall,Incycle Bike,,136234,324.55201671221,324.55201671221,
Men Masters 35+ Cat 4/5,2,102196,Robert,Conatser,Reality Bikes,,256353,450.40888848891,386.79260865231,
Men Masters 35+ Cat 4/5,3,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,477.37504169577,397.73599374857,
Men Masters 35+ Cat 4/5,4,83410,Cornelio,Delasalas,Atlanta Beltline,,385512,411.965557634,408.67937884484,
Men Masters 35+ Cat 4/5,5,80062,David,Mcdaniel,Privateer CX,,254099,464.15222525138,419.6227639411,
Men Masters 35+ Cat 4/5,6,112467,Lou,Cataland,Round Here Racing,,290586,469.36242264946,430.56614903737,
Men Masters 35+ Cat 4/5,7,133190,Greg,Brown,North Georgia Cycling Club/ Team Prowheelbuilder,,40483,510.95929304279,441.50953413363,
Men Masters 35+ Cat 4/5,8,117513,Richard,Craig,North Georgia Cycling Club/ Team Prowheelbuilder,,54519,540,452.45291922989,
Men Masters 35+ Cat 4/5,9,101340,Mathew,Sexton,Reality Bikes,,414462,464.69355553255,463.39630432616,
Men Masters 35+ Cat 4/5,10,112494,Bill,Hansen,Peachtree Bikes,,443126,519.81817599403,474.33968942242,
Men Masters 35+ Cat 4/5,11,128259,Jeff,Moore,L5Flyers p/b Preston Partnership,,454209,460.13406408144,485.28307451868,
Men Masters 35+ Cat 4/5,12,37155,Matt,Fisher,Red Kite Bicycle Studio,,216811,504.91490627152,496.22645961495,
Men Masters 35+ Cat 4/5,13,27569,Akwetee,Watkins,SOPO,,304544,515.48207269217,507.16984471121,
Men Masters 35+ Cat 4/5,14,112468,Paul,Lantinga,L5Flyers p/b Preston Partnership,,433161,465.75518287938,518.11322980747,
Men Masters 35+ Cat 4/5,15,133191,Gary,Ross,Toyota Forklifts of Atlanta,,417139,595.77906174166,529.05661490374,
Men Masters 35+ Cat 4/5,16,138130,Geremy,Van arkel,#N/A,,,540,540,
Men Masters 35+ Cat 4/5,17,117518,Nicholas,Gjoka,#N/A,,322964,540,550.94338509626,
Men Masters 35+ Cat 4/5,18,49438,Nick,Harmer,Faster Mustache,,327400,420.81937850491,561.88677019253,
Men Masters 35+ Cat 4/5,19,133616,John,Sowell,0,,492542,613.85608243326,572.83015528879,
Men Masters 35+ Cat 4/5,20,127009,Frank,Miller,0,,463043,582.383473074,583.77354038505,
Men Masters 35+ Cat 4/5,21,138131,Daniel,Keiger,#N/A,,,540,594.71692548132,
Men Masters 35+ Cat 4/5,22,138132,Brad,Jacobs,#N/A,,324074,540,605.66031057758,
Men Masters 35+ Cat 4/5,23,112495,Timothy,Bailiff,Atlanta Beltline,,454828,595.37161826107,616.60369567384,
Men Masters 35+ Cat 4/5,24,138133,Henry,Chalmers,#N/A,,,540,627.54708077011,
Men Masters 35+ Cat 4/5,25,135406,Gene,Linkins,#N/A,,,614.86195316196,638.49046586637,
Men Masters 35+ Cat 4/5,26,112505,Christopher,Jarrett,#N/A,,360796,540,649.43385096263,
Men Masters 35+ Cat 4/5,27,138134,Demian,Torres-bohl,#N/A,,,540,660.3772360589,
Men Masters 35+ Cat 4/5,28,136214,Angelo,Desimone,Northstar Racing,,411525,643.96164860358,671.32062115516,
Men Masters 35+ Cat 4/5,29,47571,Stephen,Jackson,Northstar Racing,,209721,621.41106365712,682.26400625143,
Men Masters 35+ Cat 4/5,DQ,138135,Buff,Harsh,Fort Work,,232655,540,693.20739134769,
Men Masters 40+ Cat 1/2/3,1,101339,Connell,Patterson,Peachtree Bikes,,111806,359.29988991807,289.15702979286,
Men Masters 40+ Cat 1/2/3,2,83412,Darren,Comer,Litespeed-BMW,,180507,337.04632467889,296.66744429122,
Men Masters 40+ Cat 1/2/3,3,53936,Chris,Chotas,Litespeed-BMW,,137731,332.52737367736,304.17785878959,
Men Masters 40+ Cat 1/2/3,4,53957,Ian,Prunier,Smyrna Bicycles,,331176,312.20007916381,311.68827328796,
Men Masters 40+ Cat 1/2/3,5,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,350.98052444207,319.19868778633,
Men Masters 40+ Cat 1/2/3,6,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,335.55557885514,326.70910228469,
Men Masters 40+ Cat 1/2/3,7,22160,Scott,Staubach,Infinity Bike Shop,,146311,332.47092465379,334.21951678306,
Men Masters 40+ Cat 1/2/3,8,33582,David,Hicks,L5Flyers p/b Preston Partnership,,241937,357.91377815461,341.72993128143,
Men Masters 40+ Cat 1/2/3,9,82466,Kenneth,Fischer,Reality Bikes,,352000,391.37439225244,349.2403457798,
Men Masters 40+ Cat 1/2/3,10,23594,Corey,Bobo,0,,203679,392.19701290575,356.75076027816,
Men Masters 40+ Cat 1/2/3,11,47582,Andrew,Rytlewski,L5Flyers p/b Preston Partnership,,73038,379.28200377327,364.26117477653,
Men Masters 40+ Cat 1/2/3,12,2690,Matthew,Marchal,L5Flyers p/b Preston Partnership,,176419,401.73963319089,371.7715892749,
Men Masters 40+ Cat 1/2/3,13,117519,Ty,Tagami,L5Flyers p/b Preston Partnership,,221683,350,379.28200377327,
Men Masters 40+ Cat 1/2/3,14,35120,Jeff,Brown,Peachtree Bikes,,298827,397.90649131109,386.79241827163,
Men Masters 40+ Cat 1/2/3,15,23795,Clay,Parks,Litespeed-BMW,,56716,399.15949914054,394.30283277,
Men Masters 40+ Cat 1/2/3,16,112463,James,Milne,L5Flyers p/b Preston Partnership,,59074,357.2238458538,401.81324726837,
Men Masters 40+ Cat 1/2/3,17,112461,Chase,Blanton,Pain Cave Productions,,3907,411.72461211246,409.32366176674,
Men Masters 40+ Cat 1/2/3,18,101356,Conor,Mcnally,L5Flyers p/b Preston Partnership,,395473,400.8907158891,416.8340762651,
Men Masters 40+ Cat 1/2/3,19,33649,Wesley,Garland,Peachtree Bikes,,151975,283.16100541393,424.34449076347,
Men Masters 40+ Cat 1/2/3,20,74562,Eric,Anderson,Nouveau Velo Cycling Team,,151968,350,431.85490526184,
Men Masters 40+ Cat 1/2/3,21,128258,Russell,Perry,Atlanta Pro Bikes,,104922,394.51281293948,439.36531976021,
Men Masters 40+ Cat 1/2/3,22,15234,Tom,Butler,Smyrna Bicycles,,287084,416.56790640593,446.87573425857,
Men Masters 40+ Cat 1/2/3,23,47581,Robby,Bryant,L5Flyers p/b Preston Partnership,,5276,382.633369121,454.38614875694,
Men Masters 40+ Cat 1/2/3,24,87386,Michael,Barman,0,,53054,407.22483831086,461.89656325531,
Men Masters 40+ Cat 1/2/3,25,30084,Vernon,Harris,Team Kappius,,15167,463.93679625163,469.40697775368,
Men Masters 50+ Cat 1/2/3,1,90237,William (dub,Smith,Toyota Forklifts of Atlanta,,106351,371.25678880843,331.46419553945,
Men Masters 50+ Cat 1/2/3,2,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,358.17621350438,353.48596356718,
Men Masters 50+ Cat 1/2/3,3,23739,Jeff,Clayton,Georgia Neuro,,110444,332.89334423002,375.5077315949,
Men Masters 50+ Cat 1/2/3,4,36024,Michael,Fitzgerald,L5Flyers p/b Preston Partnership,,261128,441.57303567808,397.52949962263,
Men Masters 50+ Cat 1/2/3,5,54291,Howard,Buckley,EPTC,,323108,440.44062900289,419.55126765036,
Men Masters 50+ Cat 1/2/3,6,23664,Bobby,Thrash,Adventure Cycles,,210391,426.88739414646,441.57303567808,
Men Masters 50+ Cat 1/2/3,7,47566,Sergei,Grigorian,Care & Counseling Center of GA,,317054,468.8072118336,463.59480370581,
Men Masters 50+ Cat 1/2/3,8,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,460.13857344548,485.61657173354,
Men Masters 50+ Cat 1/2/3,9,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,475.15650887494,507.63833976126,
Men Masters 50+ Cat 1/2/3,10,23690,Andy,Bailie,L5Flyers p/b Preston Partnership,,254732,493.28795530691,529.66010778899,
Men Masters 50+ Cat 1/2/3,11,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,503.27354531915,551.68187581672,
Men Pro 1/2,1,58847,Frank,Travieso,Team United Healthcare GA/706P,,160295,239.28654350036,204.69219434153,
Men Pro 1/2,2,59499,Tristan,Cowie,0,,220084,214.45622148136,212.80312253917,
Men Pro 1/2,3,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,230.63013656418,220.91405073681,
Men Pro 1/2,4,23693,Artur,Sagat,Ms. Roses,,207381,252.5263587879,229.02497893446,
Men Pro 1/2,5,39367,Andrew,Scarano,Team United Healthcare GA/706P,,178109,309.43162388766,237.1359071321,
Men Pro 1/2,6,123829,Matthew,Reeves,LNC Racing p/b Octane,,392099,316.01469986576,245.24683532975,
Men Pro 1/2,7,87370,Chris,Lessing,Round Here Racing,,274824,309.02593636043,253.35776352739,
Men Pro 1/2,8,119131,Adam,Morris,Palmer Cycling,,337684,302.30832505067,261.46869172503,
Men Pro 1/2,9,101347,Hank,Beaver,Litespeed-BMW,,123734,310.83689793414,269.57961992268,
Men Pro 1/2,10,84874,Myles,Lietzke,Low Country Cycling Team,,306858,353.72125833349,277.69054812032,
Men Pro 1/2,11,87318,Eric,Kirk,LNC Racing p/b Octane,,266412,343.36863155176,285.80147631797,
Men Pro 1/2,12,33606,Josh,Jackson,Outspokin Bicycles - Augusta,,211979,383.83928211072,293.91240451561,
Men Pro 1/2,13,23566,Nathan,Sibly,Atlanta Cycling/Trek,,32594,335.41393585143,302.02333271325,
Men Pro 1/2,14,73035,Joseph,Dabbs,Infinity Cycling ,,218784,291.57414798663,310.1342609109,
Men Pro 1/2,15,23822,Eric,Nicoletti,Faster Mustache,,286427,294.05326800603,318.24518910854,
Men Pro 1/2,16,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,342.12580469363,326.35611730619,
Men Pro 1/2,17,33649,Wesley,Garland,Peachtree Bikes,,151975,283.16100541393,334.46704550383,
Men Pro 1/2,18,112460,Trevor,Harding,LNC Racing p/b Octane,,423336,315.51645565144,342.57797370148,
Men Pro 1/2,19,101329,Zach,Lutz,L5Flyers p/b Preston Partnership,,415473,349.43964244797,350.68890189912,
Men Pro 1/2,20,23678,Charles,Rossignol,Litespeed-BMW,,173111,315.84932353868,358.79983009676,
Men Pro 1/2,21,53936,Chris,Chotas,Litespeed-BMW,,137731,332.52737367736,366.91075829441,
Men Pro 1/2,22,101349,Andrew,Luettgen,East Point Track Club,,396875,391.7670287254,375.02168649205,
Men Pro 1/2,23,53938,Wes,Parrish,Litespeed-BMW,,27328,220,383.1326146897,
Men Pro 1/2,24,53942,Emile,Abraham,0,,222021,220,391.24354288734,
Men Pro 1/2,25,23569,Brady,Rogers,Litespeed-BMW,,144524,345.09773725856,399.35447108498,
Men Pro 1/2,26,54329,Brandon,Pruett,Litespeed-BMW,,299892,220,407.46539928263,
Singlespeed,1,1198,Brendan,Cornett,Portland Velo Club/Cyclemania,,201118,400,326.95983661544,
Singlespeed,2,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,372.83705113088,333.64858675673,
Singlespeed,3,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,335.55557885514,340.33733689801,
Singlespeed,4,23570,Mike,Manthey,Faster Mustache,,200271,381.13884280597,347.02608703929,
Singlespeed,5,79940,Matthew,Harris,C Town Bikes,,299215,400,353.71483718058,
Singlespeed,6,54291,Howard,Buckley,East Point Track Club,,323108,440.44062900289,360.40358732186,
Singlespeed,7,36005,Mclean,Harris,Smyrna Bicycles,,300050,381.02655325869,367.09233746315,
Singlespeed,8,138136,David,Baker,0,,460229,400,373.78108760443,
Singlespeed,9,15234,Tom,Butler,Smyrna Bicycles,,287084,416.56790640593,380.46983774572,
Singlespeed,10,171401,Rhys,May,LNC Racing p/b Octane,,390274,450.10506754413,387.158587887,
Singlespeed,11,23567,Alex,Clifford,#N/A,,270008,400,393.84733802829,
Singlespeed,12,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,460.13857344548,400.53608816957,
Singlespeed,13,112482,Michael,Montgomery,0,,300549,470.78805593424,407.22483831086,
Singlespeed,14,112489,Blake,Cowing,0,,455388,511.1878100112,413.91358845214,
Singlespeed,15,23822,Eric,Nicoletti,0,,286427,294.05326800603,420.60233859342,
Singlespeed,16,43378,John,Brusk,#N/A,,129635,400,427.29108873471,
Singlespeed,17,23608,Max,Perethian,Reality Bikes,,270305,435.41121985005,433.97983887599,
Singlespeed,18,128615,Molly,Russell-Holmes,0,,481972,597.90934699314,440.66858901728,
Singlespeed,19,98937,Case,Manifold,#N/A,,,687.1215731067,447.35733915856,
Singlespeed,20,112504,Zach,Holmes,Atlanta Beltline,,454912,445.415477278,454.04608929985,
Singlespeed,21,87386,Michael,Barman,East Point Track Club,,53054,407.22483831086,460.73483944113,
Singlespeed,22,138137,Sharif,Hassan,#N/A,,485320,400,467.42358958242,
Singlespeed,23,136215,Victor,Fabricius,Northstar Racing,,493450,498.6976355349,474.1123397237,
Singlespeed,24,119888,Thomas,Mathews,0,,456722,649.93223739283,480.80108986498,
Singlespeed,25,138138,Jesse,Perethian,#N/A,,488591,400,487.48984000627,
Women Cat 1/2/3,1,23847,Lisa,Randall,SuperSport,,172792,408.54293296961,375.65642498753,
Women Cat 1/2/3,2,374,Kim,Blodgett,0,,98971,394.53904203616,389.47211448387,
Women Cat 1/2/3,3,101342,Brittany,Hopson,Sorella Cycling,,416400,467.19820532459,403.28780398021,
Women Cat 1/2/3,4,171401,Rhys,May,LNC Racing p/b Octane,,390274,450.10506754413,417.10349347655,
Women Cat 1/2/3,5,80067,Susie,Stanfield,Privateer CX,,381223,519.61601163266,430.91918297289,
Women Cat 1/2/3,6,114404,Jenna,Downey,Peachtree Bikes,,443471,457.51071016267,444.73487246923,
Women Cat 1/2/3,7,124327,Cambrie,Epperson,0,,486685,532.86539541747,458.55056196557,
Women Cat 1/2/3,8,134907,Emily,Cox,LNC Racing p/b Octane,,396601,443.76709673215,472.36625146191,
Women Cat 1/2/3,9,75347,Jean,Miller,Sorella Cycling,,366146,444.25188037471,486.18194095825,
Women Cat 1/2/3,10,97512,Andie,Thompson,Birmingham Velo,,416881,516.69363217981,499.99763045459,
Women Cat 1/2/3,11,128267,Carolyn,Baldwin,0,,489133,505.1656765919,513.81331995093,
Women Cat 1/2/3,12,112501,Ana,Bailie,L5Flyers p/b Preston Partnership,,422188,556.34253988131,527.62900944727,
Women Cat 1/2/3,13,23649,Beth,Gearhart,Sorella Cycling,,284432,512.75400868967,541.44469894361,
Women Cat 1/2/3,14,55963,Lisa,Bongiorno,Frazier Cycling,,287817,515.62876339424,555.26038843995,
Women Cat 1/2/3,15,2387,Trish,Albert,Sorella Cycling,,140671,548.90493903449,569.07607793629,
Women Cat 1/2/3,16,128612,Maria,Carrelli,Team United Healthcare GA/706P,,221037,436.81621554574,582.89176743263,
Women Cat 4,1,117522,Kat,Kadous,L5Flyers p/b Preston Partnership,,482300,544.45895608742,478.12569437472,
Women Cat 4,2,106409,Amy,Ross,Peachtree Bikes,,428490,553.87196727749,491.66728388864,
Women Cat 4,3,112457,Mae,Gurene,Sorella Cycling,,430824,589.17152736941,505.20887340256,
Women Cat 4,4,138127,Jamie,Simmons,#N/A,,492093,600,518.75046291648,
Women Cat 4,5,136210,Emily,Rexer,Frazier Cycling,,486834,532.20206594511,532.2920524304,
Women Cat 4,6,128272,Chloe,Murdock,Sorella Cycling,,460927,589.01942247968,545.83364194432,
Women Cat 4,7,128615,Molly,Russell-Holmes,Spindle,,481972,597.90934699314,559.37523145824,
Women Cat 4,8,112455,Julia,Bryant,Sorella Cycling,,218310,600,572.91682097216,
Women Cat 4,9,128614,Kathryn,Brown,0,,157468,571.61458827346,586.45841048608,
Women Cat 4,10,89905,Sequoya,Moore,Pure Velo Racing,,326168,617.01278677464,600,
Women Cat 4,11,138128,Esther,Davis,Frazier Cycling,,44154,600,613.54158951392,
Women Cat 4,12,138129,Lara,Richards,#N/A,,493789,600,627.08317902784,
Women Cat 4,13,128268,Julie,Chaboune,0,,,618.84105788538,640.62476854176,
Women Cat 4,14,87077,Jennifer,Undutch,Sorella Cycling,,386511,617.34636741914,654.16635805568,
Women Cat 4,15,6665,Lauren,Klein,#N/A,,186203,600,667.7079475696,
Women Cat 4,16,133198,Maylynn,Oswald,Van Michael,,,645.06197084481,681.24953708352,
Women Cat 4,17,127017,May,Williams,0,,487638,681.44126750396,694.79112659744,
Women Cat 4,18,87079,Carol,Mulligan,0,,417142,646.07328619131,708.33271611136,
Women Cat 4,19,136211,Carol,Lenk,Frazier Cycling,,492724,622.59931135163,721.87430562528,
