Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2011-10-2,Master 2 Men,9,17,400,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,6,16,512.55537980161,
Webster Park Cyclocross,2015-09-27,Men Cat 5,5,28,449.57292454733,
Parma Cyclocross,2015-10-11,Men Cat 5,4,25,436.76335891328,
The Park School CX,2015-10-18,Men Category 5,1,22,405.52864767554,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,2,40,413.27054681259,
NYS Cyclocross Championship,2015-10-31,men 5,1,11,422.29716049821,
Cross in the Park,2015-11-1,Men Cat 5,1,54,393.56026303353,
Cross out Cancer,2015-11-7,Men Cat 5,1,22,393.1650680236,
Cross In A Maze,2015-11-14, Cat 5,2,41,369.10603284538,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,1,29,393.97150431407,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,2,26,366.89193951495,
