First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Young,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,6,30,368.48273054115,
Scott,Hencye,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,80,89,638.69471304055,
Aaron,Stevenson,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,10,16,447.90416358825,
Eric,Shivvers,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,67,68,513.6390576135,
Eric,Shivvers,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,41,45,517.80812221627,
Andrew,Fredrick,PostGiving CX,2015-11-28,Men Senior Cat 4/5,8,23,497.28067843967,
Michael,Reasoner,PostGiving CX,2015-11-28,Men Senior Cat 4/5,22,23,696.57157229405,
Michael,Coston,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,47,116,542.78187418354,
Michael,Coston,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,11,39,481.20623254932,
Michael,Coston,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,22,90,465.80981484499,
Michael,Coston,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,66,85,634.64314812841,
Anna,Haney,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,6,16,569.37972230812,
David,Spurlock,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),13,16,526.90852285687,
David,Spurlock,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),11,19,543.99585152258,
Anna,Haney,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,10,18,699.76938880078,
Anna,Haney,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,17,18,699.76938880078,
Dru,Montague,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,34,86,505.79172720744,
Michael,Coston,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,50,86,570.38461526962,
Joe,Catalano,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,52,86,578.45872627739,
Joe,Babiarz,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,56,86,594.60694829293,
David,Spurlock,Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,26,31,580.45998172969,
Bradley,Wong,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,58,70,640.51767905922,
Megan,Amling,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,6,7,685.1700745942,
David,Spurlock,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,38,72,553.19490981814,
Anna,Haney,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,7,11,594.99583414835,
Andrew,Fredrick,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,15,40,489.41076697957,
Dru,Montague,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,42,90,530.66028602416,
Andrew,Fredrick,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,17,46,514.73411459341,
David,Spurlock,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,28,46,570.31906248791,
David,Spurlock,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,15,18,575.14590070932,
Jon,Clous,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,30,43,451.86365333824,
Jon,Clous,Cap City Cross,2009-11-15,3/4 Men,12,41,377.91068697803,
Fred,Parks,Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,15,23,564.27773279011,
Andrew,Will,Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,19,22,468.61518341143,
Fred,Parks,Lobell Awesome Course,2008-10-4,MASTERS MEN 40+                      POINTS,6,6,,
Benjamin,Anderson,Cap City Cross #1,2008-09-13,Men B,20,23,451.33986210884,
