Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,23,27,644.3644022104,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,10,16,555.5698534837,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,14,25,559.65653236498,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,92,118,645.36668692423,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,82,109,612.48600875289,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,18,36,529.08276767497,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,33,49,583.41363684572,
Cider Cross,2017-11-5,Men Cat 4/5,27,37,570.87132044617,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,28,35,582.74624439934,
2017 Bethlehem Cup,2017-11-19,Mens' Category 5,1,20,433.19548115689,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,22,32,521.24111629321,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,23,29,555.40888093512,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,50,100,533.30516133381,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,49,95,534.34505562803,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,17,28,516.810152332,
Bethlehem Cup,2018-11-4,Men's Cat 4,18,27,514.28535488457,
