Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 6-9,3,10,660.52216957756,
Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,8,9,666.74238633923,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,17,27,615.43569355701,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,18,30,682.37635665493,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,10,18,595.02024656764,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,10,19,581.50887356661,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,9,9,674.07690157579,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,7,15,620.57887833564,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,DNF,28,822.93632904344,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,10,17,654.78930633658,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,15,29,636.04736841751,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,9,14,668.34008770111,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,7,15,621.40311439443,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,9,18,623.92365422067,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,6,12,592.21945170663,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,9,14,640.97587286517,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,17,28,619.31924186244,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,8,13,655.65275734499,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,9,15,653.53915405242,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,3,9,579.73621480764,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,8,12,650.93131218756,
