Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 3,30,48,425.53981369684,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,14,94,331.76196154988,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,16,22,348.50311872305,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,12,36,368.80162527775,
Community CX,2016-10-29,Men Cat 3/4,5,35,319.10464163643,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,DNF,92,547.20806006372,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,DNF,43,394.84346851768,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,6,25,340.30245644609,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 35+,2,8,331.87302879255,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,3,13,331.75657222086,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,15,19,381.63821473206,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,15,93,303.48811829413,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,9,75,289.25224131619,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,2,67,292.69517442722,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),2,51,307.37681476925,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,5,45,332.48106067012,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,5,85,277.7053714474,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,14,65,315.72505259366,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,30,101,330.10028062619,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,22,63,304.74455071421,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,20,21,345.92195194692,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,20,107,300.49647127261,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,8,96,273.13161500478,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),DNF,41,485.2186319659,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,14,23,311.22193358324,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,25,39,340.85056360101,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,10,16,342.04216007805,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,5,30,300.62395013156,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,14,84,303.48477055001,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,14,68,303.42322562756,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,3,58,291.7213576572,
Secret Squirrel,2017-11-25,Sport Men,1,39,291.26681267891,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,DNF,19,381.12364248549,
NBX GP of Cross,2017-12-2,Cat 3 Men,7,66,283.01010670312,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,3,50,268.47109031928,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,15,44,284.43646659983,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,27,62,389.03606434376,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,20,33,329.06358357223,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,12,25,293.53629084029,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,9,92,282.78225057293,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,5,82,270.32279065743,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,16,30,312.15084766667,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,13,20,340.50413752649,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,16,40,298.09311229943,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,4,65,281.15656808004,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,1,68,250.69898167513,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,3,52,256.54066742363,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,5,29,290.12281696608,
Secret Squirrel CX,2018-11-24,Elite Men,12,32,276.9109589006,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,2,77,247.4659231313,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,4,54,256.71770882114,
The Ice Weasels Cometh,2018-12-8,Jedi Men,9,63,254.54546987109,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,77,78,551.14669149978,
Quad Cross,2019-09-8,Men Pro/1/2/3,6,30,289.4005244269,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,7,33,258.58228907114,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,18,29,334.89782793963,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,4,28,273.0733875851,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,8,58,230.35108662138,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,3,41,247.88480054874,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,2,22,260.71216534985,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,3,41,240.17490102216,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,3,19,241.91046771428,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,4,30,246.10841282632,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,25,40,283.06489334225,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,18,39,254.25077238573,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,34,56,293.8970875413,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,27,48,285.81613100214,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,4,17,249.9549573854,
KMC CROSS FEST,2019-11-23,Men  Pro-3,1,17,231.06119678359,
Secret Squirrel CX,2019-11-30,Elite Men,9,44,253.24226286093,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,40,48,283.98508280491,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,4,44,229.54612650995,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,4,22,247.63883768786,
Mystic CX,2020-10-23,A-Race (Pro-3),3,22,,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,5,35,224.51022281335,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),5,73,224.91917569259,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,11,31,279.82192635596,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,8,23,327.51774556538,
Night Weasels Cometh,2021-10-2,Elite Men,2,42,252.43696621253,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,2,35,238.62617606257,
Minuteman CX,2021-10-10,Men Cat 1/2/3,3,37,227.77744336602,
Crosstobeerfest,2021-10-13,Elite Men,1,22,216.99285355625,
BossCross,2021-10-16,Men Pro/1/2/3,3,26,231.00871619692,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,4,22,252.5834163756,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,6,18,319.57694640651,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,DNF,42,463.17974700352,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,30,57,270.26832157137,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,26,53,255.84349721241,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,28,46,283.65189349794,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,33,47,301.1370491169,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,2,18,232.101072754,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,1,26,232.89656584517,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,2,9,248.66381577845,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,10,29,267.3760565746,
2021 NorCal CX District Championships,2021-12-19,Elite Men A,1,10,244.10643412213,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,6,15,274.3593631454,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,17,26,341.18328989391,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,7,20,265.54619037453,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,2,14,222.72273913121,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,34,38,383.86869239902,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,33,35,338.01576172019,
Pan American Championships,2022-11-4,Men 40-44,5,17,253.99110569562,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,2,10,282.97190864259,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,3,13,226.71317979188,
Nutty Cross,2022-11-20,Men A,3,16,234.68168743497,
CCCX #1 Manzanita,2022-11-27,Elite Men A,2,13,238.02797697392,
Cross Infestation,2022-12-4,Open A,32,32,352.09027266619,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,7,37,252.67303885894,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,2,8,250.54176875533,
VSRTCX,2023-09-23,Pro Men / Open A,5,17,253.57430120366,
Mare Island PedalFest,2023-09-24,Pro Men / Open,2,20,240.76618015868,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,4,15,251.30618604897,
Bariani CX,2023-10-8,Pro/A Men,3,18,234.29631407335,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,8,15,269.59129413662,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,20,20,348.95186579006,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,12,21,281.06383631762,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,8,17,266.98149785987,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,8,13,280.95331483159,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,5,10,268.71844402792,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,7,14,256.13254978791,
Cross Infestation,2023-12-3,Men A,18,26,290.56588209318,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,6,13,263.25427538093,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,10,10,307.10412022323,
