Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,Elite Juniors,31,54,308.0205165692,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,15,31,331.29085421231,
Superprestige #7,2009-02-15,Juniors,13,39,291.40304327982,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,40,52,245.55392944054,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,38,53,250.2851457747,
Belgian National Championships,2010-01-10,U23,36,47,250.84218145712,
Superprestige Zonhoven,2010-02-7,Under 23 men,41,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,34,44,240.67339244228,
World Cup #6,2011-12-26,Under 23 men,17,29,230.74482534305,
Belgian National Championship,2012-01-8,Under 23 men,20,40,215.80338160587,
