Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2009-11-15,Cat 4,51,81,583.23873507497,
WhirlyBird Cross,2012-09-29,Cat 4 Men,73,104,606.46561895005,
Town Hall Cross,2012-10-6,Masters 45+,32,41,491.84357365275,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,32,41,509.80088747518,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,39,57,483.7855421869,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,25,43,475.52460121704,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,34,39,581.99996036468,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,41,83,443.66765520629,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,46,74,484.00214439906,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,49,92,501.15341010187,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,DNF,61,631.70989096425,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,44,71,520.85310089422,
Cooper River Cross,2013-10-13,Men Master  40-49,26,41,497.75455107731,
HPCX,2013-11-10,Men Masters  45+,33,48,480.601939998,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,26,38,490.73695850251,
Horseshoe Scramble,2013-12-8,Men Masters  40+,25,27,480.01887848318,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,25,26,505.14348105335,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,59,92,494.88559900496,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,58,85,463.9472301179,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,25,34,483.88265835532,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,26,63,446.16050185429,
Caffeinated Cross,2014-10-4,Men 40-49 Master,17,21,521.52378012306,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,33,64,409.18261501497,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,18,25,514.09191505123,
HPCX Day 1,2014-10-18,Men 45+ Masters,37,49,484.07508562182,
CXMeur ,2014-11-1,Men 40-49 Master,11,14,453.38192231567,
Mill Creek CX,2014-11-9,Men 40+ Masters,11,12,484.41758551163,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,26,34,512.49980835071,
Solstice Cross ,2014-12-20,Masters Men (40+),13,17,498.68827381359,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,70,77,544.59253785981,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,56,68,501.48003168425,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,3,12,476.79849380903,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,9,23,516.39639380913,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,45,46,458.77369068088,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,42,46,485.53662969873,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,13,18,534.91293122716,
Fair Hill Cross,2016-09-10,Men CAT 4/5,36,84,515.8569684351,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),37,46,508.79738322918,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,8,45,446.78890543773,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,12,28,509.31076584823,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,28,46,473.2927784924,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,23,80,466.49654459862,
HPCX Day 2,2016-10-30,Men Masters 45+,33,49,438.73472248343,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,25,63,510.53094966267,
Whirlybird Cross,2017-09-10,Men Masters 45+,57,61,592.52281676383,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,31,48,502.41715805516,
Caffeinated Cross,2017-10-7,Men Masters 50+,26,33,520.20465156555,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,25,36,474.59854207138,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,23,32,524.96193299077,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,25,31,467.79764595788,
HPCX Day 1,2017-10-28,Men Masters 45+,45,53,518.8620549356,
HPCX Day 2,2017-10-29,Men Masters 45+,24,29,451.61309192926,
Fair Hill CX,2017-11-4,Men  Masters 45+,22,34,447.58155754762,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,32,40,476.93351595368,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,20,26,504.75067430656,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,DNF,60,712.05290584725,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,9,34,465.25098224742,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,13,34,505.22863394338,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,6,31,425.80202005612,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,8,20,488.01099485725,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,DNF,28,713.61962172211,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,10,33,459.99011179041,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,12,28,514.02237766457,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,8,25,479.38229274621,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,4,17,474.44116269632,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,8,17,524.26638591891,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,14,28,522.30021868421,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,12,24,503.99166145284,
Solstice Cross,2018-12-8,Men Masters 50+,17,21,601.84700477502,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,13,32,514.5987671766,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,10,30,491.74363834299,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,7,26,465.92774303508,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),25,31,553.54394091376,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,11,24,501.58405452381,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,23,28,630.03129510487,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,8,15,540,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,19,27,484.21253575108,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,9,29,475.00398058066,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,10,30,484.75051560976,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,28,43,542.79459302292,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,8,20,465.59384535852,
Solstice Cross,2019-12-8,Men Masters 50+,17,20,494.128826192,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,22,36,475.21593278655,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,26,35,526.47284353018,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,23,29,502.28467199245,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,24,27,512.59707730815,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,27,31,502.85647791198,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,21,24,458.85444356795,
Carpenter Cross,2022-09-24,Men 50+,19,23,499.04535044478,
Crossasaurus Awesome,2022-10-9,Men Master 50+,25,32,469.27731421683,
Cooper River CX,2022-10-23,Men Master 50+,30,35,507.89436209536,
West Chester Cross Classic X,2022-11-6,Men Master 50+,18,23,479.49500361334,
West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,5,11,474.2291188786,
Pineapple Crush Cross,2023-09-17,Men Master 50+,20,28,539.8685152651,
Carpenter Cross,2023-09-23,Men Master 50+,15,20,491.29947360896,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,17,22,552.84850445976,
Crossasaurus Awesome,2023-10-14,Men Master 50+,18,21,555.18709527233,
Twining Valley CX,2023-10-21,Men Master 50+,18,19,561.24447435894,
Cooper River Cross,2023-10-22,Men Master 50+,27,29,539.60562513638,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,18,27,576.9212089672,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,21,23,571.42932247226,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,17,20,513.29383848935,
