First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Mcleod,Gobble OOF 2022 CX,2022-11-27,Men Master 50+ (Open),4,5,,
John,Roden,Gobble OOF 2022 CX,2022-11-27,Singlespeed (Open),4,5,,
John,Roden,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,10,11,380.79873869684,
John,Roden,One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),7,8,385.06837368005,
John,Roden,Gooble Oof CX,2021-11-21,Men Master 60 (Open),4,4,,
John,Roden,Gooble Oof CX,2021-11-21,Singlespeed (Open),8,13,424.6972988813,
John,Roden,West Falls CX,2021-10-17,Men Master 60+ (Open),3,6,430.34892646209,
John,Roden,Cross in the Park,2021-09-19,Mens Master 60+ (Open),4,12,394.87886432952,
John,Roden,One O Four Farm CX,2021-09-12,Men Master 60+,2,6,392.01222023142,
John,Roden,One O Four Farm CX,2021-09-12,Men SS,9,15,439.89858279596,
John,Roden,Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),2,9,389.59806572135,
John,Roden,Sprague Brook CX,2021-09-5,Single Speed (Open),8,14,442.94389404445,
John,Roden,Parma Cyclocross,2020-10-4,Men Masters  60+ (Cat 1-4),4,5,,
John,Roden,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),19,21,428.72298344724,
John,Roden,Sprague Brook CX,2020-09-6,Men Master 60 (Open),7,7,492.06112431238,
Aubrey,Roden,Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,11,12,581.38341127491,
John,Roden,Mendon Acres Cyclocross,2019-11-17,Men Masters 50+ (Category 1-4),3,4,,
Aubrey,Roden,Cobbs Hill Cyclocross,2019-11-9,Women Category  3/4 SATURDAY,3,5,,
John,Roden,Cobbs Hill Cyclocross,2019-11-9,Men Masters  50+ SATURDAY,6,3,,
John,Roden,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),12,22,435.30126157541,
John,Roden,Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),7,12,437.37916690765,
John,Roden,HoliCX 4,2019-10-19,Singlespeed (Open),4,9,407.77348022603,
John,Roden,West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),8,11,419.60244179384,
John,Roden,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),5,11,423.25315520202,
John,Roden,Sprague Brook CX,2019-09-29,Singlespeed (Open),5,7,444.63178504161,
Maggie,Degnan,CX at the Yurt,2019-09-21,14U Girls (Open),1,2,,
Maggie,Degnan,Grand Island Cyclocross,2019-09-15,Women Junior Girls (9 -14),6,3,,
Matthew,Kumro,Grand Island Cyclocross,2019-09-15,Men  Category 4,3,9,443.8663315916,
John,Roden,Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),6,14,439.56946899635,
Matthew,Kumro,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,11,44,400.64421895824,
Jonathan,Siuta,'cross BSC 2019,2019-08-31,Singlespeed (Open),1,11,339.79340068808,
John,Roden,'cross BSC 2019,2019-08-31,Singlespeed (Open),3,11,391.38567208434,
Kate,Roden,'cross BSC 2019,2019-08-31,Women Cat 5 (Women),6,7,709.77520728496,
John,Roden,'cross BSC 2019,2019-08-31,Masters 50+ (Open),11,16,479.27175682055,
Jonathan,Siuta,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),11,17,372.12727926902,
John,Roden,Mendon Acres Cyclocross,2018-12-2,Men  Open,9,14,404.9001240081,
Aubrey,Roden,4H Camp Cross,2018-11-25,Women Cat 4 (Women),4,8,563.89085709469,
Maggie,Degnan,4H Camp Cross,2018-11-25,15U Girls (Open),1,2,,
John,Roden,4H Camp Cross,2018-11-25,Singlespeed (Open),1,6,405.99698903688,
Aubrey,Roden,Cobbs Hill Cyclocross,2018-11-11,Women  4,4,8,574.65200568965,
John,Roden,Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,11,12,491.33351236805,
John,Roden,Cross in the Park 2018,2018-11-4,Men Masters 50+,12,20,460.6082095885,
Aubrey,Roden,Cross in the Park 2018,2018-11-4,Women  Cat 4,5,13,550.04857183068,
Mia,Kerl,Cross in the Park 2018,2018-11-4,Men 14U Girls,2,3,,
Mia,Kerl,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women Juniors  11-12,2,2,,
Aubrey,Roden,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 4/5,2,8,557.16801732238,
John,Roden,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 55-59,3,7,465.54933752107,
Mia,Kerl,HoliCX3,2018-10-20,14U Girls (Open),1,2,,
Aubrey,Roden,HoliCX3,2018-10-20,Women Cat 4 (Women),4,7,617.68803443069,
John,Roden,HoliCX3,2018-10-20,Masters 50+ (Open),10,10,540.58232878838,
John,Roden,Sprague Brook CX,2018-10-14,Men Master 50+,8,10,481.17666907684,
Aubrey,Roden,Sprague Brook CX,2018-10-14,Women Cat 4,8,12,598.83786478455,
John,Roden,West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),16,22,405.82771546941,
Aubrey,Roden,West Falls Park Cyclocross,2018-09-30,Women Cat 4 (Women),5,9,605.72336611514,
John,Roden,Webster Park Cyclocross,2018-09-23,Men Masters  50+,6,11,435.17564071894,
Aubrey,Roden,Grand Island Cyclocross,2018-09-16,Women  4,4,8,593.46173922712,
John,Roden,Grand Island Cyclocross,2018-09-16,Men Masters  50+,6,13,413.52012477345,
Aubrey,Roden,Rochester Cyclocross Day 2,2018-09-9,Women Open Open,37,42,619.20596850647,
John,Roden,Rochester Cyclocross Day 2,2018-09-9,Single Speed,16,10,564.47217997746,
John,Roden,'cross BSC 2018,2018-09-1,Men Masters 50+,14,19,457.20347137951,
Aubrey,Roden,'cross BSC 2018,2018-09-1,Men Women Cat 4,5,7,635.52423680511,
Aubrey,Roden,Cross in the Park 2017,2017-11-5,Women Cat 4/5,5,17,558.48412650902,
John,Roden,Cross in the Park 2017,2017-11-5,Men Masters 50+,11,21,507.69798228055,
John,Roden,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 1/2,5,5,,
Aubrey,Roden,Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,9,15,634.84630334785,
Aubrey,Roden,Holimont Cyclocross Race,2017-10-22,Women CAT 5,5,6,640.13358247787,
Ethan,Hallett,Holimont Cyclocross Race,2017-10-22,Men  CAT 5,6,22,468.88042306141,
Aubrey,Roden,West Falls Cyclocross,2017-10-1,Women Junior 10-14,2,2,,
Jackie,Tedesco,West Falls Cyclocross,2017-10-1,Women 4/5,11,18,600,
John,Roden,Grand Island Cyclocross,2017-09-17,Men Masters  50+,21,26,491.33706365649,
Aubrey,Roden,Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,12,19,629.08175637173,
John,Roden,Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,5,9,,
John,Roden,'cross BSC 2017,2017-09-2,Singlespeed (Open),7,10,453.1213166471,
Aubrey,Roden,'cross BSC 2017,2017-09-2,14U Junior Girls (Women),2,4,,
Aubrey,Roden,WNY Points - Markus Apple Farm,2016-11-20,Junior Girls 9-14,2,3,,
John,Roden,WNY Points - Markus Apple Farm,2016-11-20,Single Speed,9,12,475.14328785545,
John,Roden,WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),3,5,,
Aubrey,Roden,Turkey Cross,2016-11-20,Junior Girls 9-14,2,3,,
John,Roden,Turkey Cross,2016-11-20,Single Speed,9,12,475.14328785545,
John,Roden,Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),3,5,,
John,Roden,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),4,12,339.37827551951,
Aubrey,Roden,Cobbs Hill Cyclocross,2016-11-13,Women Juniors 9-14 (girls),2,3,,
John,Roden,Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,6,7,432.93930399817,
Aubrey,Roden,Cross Out Cancer,2016-11-12,Women Jr U15 (Women),1,4,,
John,Roden,Cross Out Cancer,2016-11-12,Singlespeed (Open),5,8,420.81351888891,
John,Roden,Cross Out Cancer,2016-11-12,Masters 50+ (Men),3,9,356.63398442406,
John,Roden,Cross in the Park,2016-11-6,Masters 50+ (Open),9,25,419.83203543684,
Aubrey,Roden,Cross in the Park,2016-11-6,Junior 10-14 Girls (Women),3,6,615.74955907511,
Aubrey,Roden,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Junior 10-14 girls,2,6,591.65554011505,
John,Roden,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,6,15,360.10877536644,
John,Roden,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,5,14,358.90485745422,
John,Roden,West Falls Cyclocross,2016-10-2,Men  1-2,6,11,397.40626278702,
Aubrey,Roden,West Falls Cyclocross,2016-10-2,Women Junior U15 Girls,1,4,,
Aubrey,Roden,Webster Park Cyclocross,2016-09-25,Women Juniors 9-14 (Girls),2,7,630.98389048482,
John,Roden,Webster Park Cyclocross,2016-09-25,Men Masters  50+,2,18,319.06516987807,
John,Roden,Webster Park Cyclocross,2016-09-25,Men Single Speed,1,4,,
John,Roden,Grand Island Cyclocross,2016-09-18,Men Single Speed,4,8,405.95041979524,
Aubrey,Roden,Grand Island Cyclocross,2016-09-18,Women Juniors 9-14 (Girls),1,5,,
John,Roden,Grand Island Cyclocross,2016-09-18,Men Masters  50+,2,13,326.0988266944,
Aubrey,Roden,Rochester Results WNYCross Day 2,2016-09-11,Women Juniors 9-14,4,6,,
John,Roden,Rochester Results WNYCross Day 2,2016-09-11,Open Single Speed,3,4,,
John,Roden,Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,3,4,,
John,Roden,Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,3,11,365.8055529148,
Aubrey,Roden,Rochester Cyclocross Day 2,2016-09-11,Women Juniors 9-14,4,6,660.41769679085,
