Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,24,28,618.96809419337,
Independence Cross,2013-10-5,Men Cat 4 Open,15,18,653.51641111969,
Cooper River Cross,2013-10-13,Men Cat 4,36,45,640.95592736142,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,16,44,476.03462423293,
Sacramento CX #2,2014-10-19,Men B45+,13,41,421.85849533476,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,21,40,475.73939886314,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,16,34,463.25860783338,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,13,29,458.82366049967,
Sacramento CX #1,2015-09-27,Men B45+,12,35,435.23146611878,
Sacramento CX #2,2015-10-11,Men B45+,22,35,502.08460873845,
Sacramento CX #3,2015-10-25,Men B45+,11,23,455.84755368688,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,10,25,437.7079107252,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,14,24,468.04410772626,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,6,13,439.79999959672,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,5,24,414.61418949062,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,7,27,422.58159965992,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,5,12,424.23507537681,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,22,31,454.44939400419,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,18,29,450.63310346294,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,17,31,425.8174056922,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,25,25,505.83906844005,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,32,41,490.26884009349,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,27,36,483.81236818803,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,21,29,462.5347223892,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,5,21,421.28795976722,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,6,19,413.74201260719,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,2,11,409.8713242218,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,4,16,416.59940895318,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,6,16,464.22378948144,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ B,2,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,7,21,461.62846077962,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,4,19,407.28263312135,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,6,25,414.34584156044,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,3,17,388.44528615128,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,9,21,454.71852216922,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,5,22,404.05596884498,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,1,15,357.94245700937,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,2,21,369.79287155555,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,31,32,540.09870290038,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,24,24,487.85061618613,
Twining Valley Cross Classic,2021-12-11,Men Master 40+,9,9,562.83772079038,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,1,15,366.77159525885,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,2,11,384.5223960035,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,1,23,357.83407893328,
Cooper River CX,2022-10-23,Men Master 50+,35,35,551.08638185722,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,1,14,387.82840981662,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,2,19,389.93319527677,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,1,14,380.94055525925,
National Trophy Series Round 3,2023-10-28,Men Elite,10,72,188.02832019211,
National Trophy Series Round 4,2023-11-11,Men Elite,7,35,196.43129288013,
National Trophy Series Round 5,2023-12-9,Men Elite,63,71,275.5151707081,
British National Championships,2024-01-14,Men Elite,12,60,179.82888924281,
