Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men SM 4,10,30,484.82306343106,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,6,36,475.24832687688,
Primalpalooza,2014-10-5,Men SM 4 Cat,12,49,462.73156199624,
Cyclo X Valmont,2014-10-19,Men SM 4,13,40,471.31196451414,
Cyclo X Louisville,2014-11-22,Men SM 4,20,38,506.73786103331,
Cyclo X Valmont,2016-09-17,Men SM OPEN,29,47,341.57277948977,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,23,33,346.36740519987,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,20,32,354.91814552557,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,10,36,378.87291379789,
Schoolyard Cross,2016-10-22,Men SM Open,27,37,426.75519328368,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,26,40,397.10360554558,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,15,22,341.73113857442,
Cyclo X Valmont,2017-09-23,Men SM Open,DNF,32,406.45718582493,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,13,34,388.04332497017,
Schoolyard Cross,2017-10-21,Men SM Open,22,28,375.54590018257,
