Race Name,Race Date,Category Name,Place,Total Racers,Points
Gamecock 'Cross,2014-11-8,Women Collegiate   A,5,7,520.0948651053,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,22,22,642.2485482747,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,15,32,495.19656963857,
MSG Cyclocross Series 3,2015-10-10,Women Pro/Cat 1/2,1,1,,
MSG Cyclo-cross Series 5,2015-11-7,Women Pro/Cat 1/2,1,1,,
Charger Cross,2015-11-15,Women Collegiate Wmn A,1,5,,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,13,20,495.75984825238,
Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,2,7,473.80852248822,
Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,7,11,544.33496777271,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,7,16,474.16327892377,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,9,19,450.60244444484,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,11,26,444.47782558676,
Frankenstein CX: MSG #4,2016-10-29,Women Pro/Cat 1/2/3,1,3,,
Auburn CX,2016-11-12,Women Collegiate A,3,7,480.22380081459,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,10,12,500.80782079436,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,5,8,494.36669426913,
NCCX Race #11 ,2016-12-10,Women Collegiate A,5,13,479.0809156334,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,16,28,516.60228888494,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,4,13,438.71739441825,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,7,15,484.96648580244,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,18,35,457.91962630779,
