Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #12 - Turkey Trot,2015-11-28,FIRST TIMER - 1 LAP,1,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),25,37,580.59426486588,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),9,16,551.9046020233,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),7,12,540,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),7,51,479.25,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men C (CX4-5),3,7,511.04568277201,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),7,16,508.60038849375,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men C (CX 4-5),3,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),4,26,454.35268705076,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),5,8,520.56475375026,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),8,18,516.084026967,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),3,7,503.52792994004,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),9,33,491.97736927869,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),1,10,429.81190383212,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),7,13,445.60689476904,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),9,21,390.94395283378,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),6,24,475.23682569331,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,5,13,437.09769042567,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,14,20,438.11488937041,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,21,35,418.45530450182,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 SS B,9,13,489.58119967,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,23,31,436.09522857357,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,5,15,402.37973805562,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),32,38,476.97251394453,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),10,20,419.99803460639,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),15,34,393.00504796179,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),6,9,470.32152671728,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,22,30,451.98625660819,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,3,11,368.57174018669,
Portland Trophy Cup #4,2017-10-3,Men 3/4,DNF,52,592.1727727451,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),25,39,424.02275684357,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),6,9,465.15978575917,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),25,41,422.06554794443,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),5,10,449.96925196865,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),28,38,468.05351024614,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),3,8,381.47421782631,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,34,38,529.20698047909,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed B,2,3,,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),12,12,502.14623304734,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),25,40,505.00957142521,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),23,39,473.12874414034,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),8,16,443.50430696963,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),24,40,427.94604216877,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),10,18,451.2247765595,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,24,32,461.46761416465,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,9,11,487.57564042606,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,14,20,420.46490635876,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,5,12,445.3989323559,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,11,19,450.50081560122,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,2,8,396.38402159305,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),22,24,454.23661846344,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),2,9,385.00752140802,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),9,10,525.80679537577,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),17,19,507.74353490572,
