Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,80057,Josh,Johnson,Michelob Ultra Big Shark,,75343,332.62216324524,221.14366885835,
Men A,2,206199,Dave,Breslin,Mesa,,194722,220,234.7075191141,
Men A,3,25220,Alex,Grman,Hub,,261865,314.12222534285,248.27136936986,
Men A,4,2536,Nathan,Rice,Michelob Ultra Big Shark,,29688,246.38484121604,261.83521962561,
Men A,5,38408,Jay,Strothmen,Fulcrum,,,220,275.39906988137,
Men A,6,25244,Jeff,Yielding,Revolution,,204197,321.26735191666,288.96292013712,
Men A,7,12374,Ron,Bridal,Bloomington Cycles,,237574,343.84606579695,302.52677039287,
Men A,8,28039,Casey,Saunders,Dogfish/Semo,,,332.38566835961,316.09062064863,
Men A,9,12313,Martin,Lang,Mesa,, 227873,343.28646296032,329.65447090438,
Men A,10,24729,David,Stroot,Lindenwood,,273581,454.55941835221,343.21832116013,
Men A,11,8830,Matt,James,Mesa,,241498,424.00311385768,356.78217141589,
Men A,12,5682,Scott,Ogilvie,Dogfish,,176998,322.42953139744,370.34602167164,
Men A,13,32424,Justin,Armstead,,,271052,356.03257858396,383.90987192739,
Men A,14,38409,Scott,Peirpet,Wild Trak,,,220,397.47372218315,
Men A,15,20562,Christopher,Connolly,Mesa,,230818,346.08990753136,411.0375724389,
Men A,16,12331,Darrell,Bratton,Team Mack Racing,,55734,403.77572943873,424.60142269465,
Men A,17,28570,Karl,King,,,234146,422.23684210526,438.16527295041,
Men A,18,35880,Rob,Brokaw,Team Mack,,,348.52266891325,451.72912320616,
Men A,19,25224,Matt,Laberta,Dogfish,,195104,343.21832116013,465.29297346191,
Men B,1,20476,Jonathon,Schilling,Michelob Ultra Big Shark,,,439.05958717816,318.69132884943,
Men B,2,38410,Greg,Lycki,Manchester,,,400,326.08302622676,
Men B,3,44319,Matthew,Schweiker,Mesa,,277107,365.84555692988,333.47472360408,
Men B,4,35880,Rob,Brokaw,Team Mack,,,348.52266891325,340.8664209814,
Men B,5,35888,Dan,Young,Michelob Ultra Big Shark,,243485,358.94736842105,348.25811835873,
Men B,6,28560,Keaton,Hanson,Dent Wizard,,,375.1778504355,355.64981573605,
Men B,7,38411,Mathew,Favoino,Slu Cycling,,,400,363.04151311338,
Men B,8,28578,Mark,Hofmeister,Michelob Ultra Big Shark,,185102,457.64710891219,370.4332104907,
Men B,9,35890,Richard,George,Mesa,,13062,365.26315789474,377.82490786803,
Men B,10,28050,Kevin,Hamilton,Wild Trak,,,448.85964912281,385.21660524535,
Men B,11,35899,Jose,Bermudez,Michelob Ultra Big Shark,,207327,420.83088861402,392.60830262268,
Men B,12,35889,Chris,Cleeland,Michelob Ultra Big Shark,,189565,358.5465924299,400,
Men B,13,38394,Matt,Struckman,Big Shark/Foodman,,,400,407.39169737732,
Men B,14,28572,Mike,Briner,Michelob Ultra Big Shark,,219460,493.10526315789,414.78339475465,
Men B,15,38412,Rich,Pierce,ICCC,,,400,422.17509213197,
Men B,16,35895,Matt,Crews,,,,412.63157894737,429.5667895093,
Men B,17,38413,Rob,Mayfield,Hub,,,400,436.95848688662,
Men B,18,35913,Jeff,Kloha,Ghisallo,,242496,486,444.35018426395,
Men B,19,28056,Tyler,Bicknese,Unattached,,,472.28740268418,451.74188164127,
Men B,20,28575,Ryan,Heine,Hub,,,474.02631578947,459.1335790186,
Men B,21,28564,Carl,Hoffman,Manchester,,260247,455.38461538462,466.52527639592,
Men B,22,32488,Erik,Martin,Dogfish,,245163,460.11936220541,473.91697377324,
Men B,23,10956,Dave,Smith,Hub,,,400,481.30867115057,
Men C,1,35911,Andrew,Person,Unattached,,303045,496.8,425.98892275691,
Men C,2,35961,Joe,Earson,Mesa,,,467.1,435.4898458605,
Men C,3,38414,Tony,Rigdon,Michelob Ultra Big Shark,,,540,444.99076896409,
Men C,4,28601,Kevin,Bonney,Mesa,,304142,475.2,454.49169206768,
Men C,5,7720,Bob,Crow,Dogfish,,200216,531.49031561261,463.99261517127,
Men C,6,28577,William,Howells,Hub,,167246,540,473.49353827486,
Men C,7,35910,Bert,Berla,Michelob Ultra Big Shark,,157339,491.4,482.99446137845,
Men C,8,38416,Jim,Mayer,Metroeast Cycles,,279233,540,492.49538448204,
Men C,9,35928,Michael,Bobelak,Unattached,,4030,540,501.99630758564,
Men C,10,38417,Andrew,Kramer,St. Vincents,,244789,540,511.49723068923,
Men C,11,38418,Dale,Cira,Stl Tri Club,,330080,540,520.99815379282,
Men C,12,38419,Scott,Melies,ICCC,,164197,540,530.49907689641,
Men C,13,50973,Patrick,Kirkes,Michelob Ultra Big Shark,,259730,621,540,
Men C,14,38420,Nathan,Dreyfus,WUSTL,,,540,549.50092310359,
Men C,15,35893,Jay,Marvin,Unattached,,102659,406.31578947368,559.00184620718,
Men C,16,35920,Brent,Newman,Ghisallo,,279073,561.6,568.50276931077,
Men C,17,38421,Patrick,Work,Bike Surgeon,,304710,540,578.00369241436,
Men C,18,18789,Joseph,Burke,Unattached,,305393,629.18098685294,587.50461551796,
Men C,19,38422,Antonio,Delatorre,Metro East Cycling,,,540,597.00553862155,
Men C,20,35924,Sam,Klucker,Unattached,,286713,594,606.50646172514,
Men C,21,35900,Chris,Saxton,Hub,,,441.05263157895,616.00738482873,
Men C,22,25432,Justin,Neely,Mesa,,61800,638.95701426983,625.50830793232,
Men C,23,38423,William,Montague,Dogfish,,285865,540,635.00923103591,
Men C,24,38424,Paul,Brittin,Metroeast,,267088,540,644.5101541395,
Men C,25,38425,Sawyer, ,Cleeland,,,540,654.01107724309,
Singlespeed,1,85969,Dan,Miller,Team Seagal,,285982,342.11103239283,327.31185766204,
Singlespeed,2,38429,Todd,Thayer,Manchester,,294249,400,341.84948612963,
Singlespeed,3,25224,Matt,Laberta,Dogfish,,195104,343.21832116013,356.38711459722,
Singlespeed,4,28048,Matt,Hoffmeyer,Unattached,,200221,412,370.92474306482,
Singlespeed,5,36000,Tim,Hoffmeyer,Unattached,,,448,385.46237153241,
Singlespeed,6,38406,Robert,Metz,Unattached,,245964,400,400,
Singlespeed,7,28047,Matt,Grothoff,Team Seagal,,,400,414.53762846759,
Singlespeed,8,28594,Jim,Davis,Team Seagal,,,400,429.07525693518,
Singlespeed,9,20562,Christopher,Connolly,Mesa,,230818,346.08990753136,443.61288540278,
Singlespeed,10,28046,Greg,Sandknop,Team Seagal,,,344.58987680123,458.15051387037,
Women Open,1,28078,Courtney,Green,Unattached,,301820,486.03408186619,406.71318504988,
Women Open,2,20955,Carrie,Cash,Team Revolution,,278813,434.375,418.37403691864,
Women Open,3,38426,Patricia,Work,Unattached,,294661,500,430.03488878741,
Women Open,4,20954,Christine,Roettger,Team Revolution,,245651,449.42421830985,441.69574065617,
Women Open,5,12177,Amy,Strahan,Michelob Ultra Big Shark,,183476,500,453.35659252494,
Women Open,6,35990,Sarah,Worthington,Mock Orange Bikes,,203454,453.125,465.0174443937,
Women Open,7,32536,Gina,Champion,Team Mack,,,528.92914192594,476.67829626247,
Women Open,8,35933,Stephanie,Mcreary,Unattached,,,503.05302728873,488.33914813123,
Women Open,9,28067,Amy,Berg,,,,481.25,500,
Women Open,10,35934,Annie,Gitomer,Unattached,,228839,493.67802728873,511.66085186877,
Women Open,11,28568,Cory,Redmond,Fulcrum,,286340,500,523.32170373753,
Women Open,12,28595,Cristel,Santiago,Ghisallo,,,528,534.9825556063,
Women Open,13,28596,Suzanne,Johnson,Velo Force,,120043,528.27903638498,546.64340747506,
Women Open,14,38427,Kathryn,Kealer,Unattached,,,500,558.30425934383,
Women Open,15,38428,Bethany,Himel,Metro East Cycling,,279981,500,569.96511121259,
Women Open,16,35932,Alice,Butler,Hub,,281539,490.5170409331,581.62596308136,
Women Open,17,35937,Susan,Kubinak,Dogfish,,286343,531.60986355634,593.28681495012,
