Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,3,20,581.18663941404,
Surf City Psychocross ,2008-10-26,Women C,2,19,520.23226371094,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,2,22,514.85601003568,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C Women,5,29,498.27098853664,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,4,30,478.18305766498,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,3,24,459.62340706438,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,5,20,410.78086811351,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,7,20,412.4033393411,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,6,55,377.19110969537,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,8,23,403.05100608122,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,8,18,420.68808793634,
