Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108098,Matej,Ulik,,1:00:41,,194.69396176713,174.14124702874,
Men Elite,2,17210,Martin,Haring,,1:00:54,,201.43965020656,187.17626525213,
Men Elite,3,76743,Simon,Vozar,,1:00:54,,210.60887709641,200.21128347552,
Men Elite,4,60677,Ondrej,Glajza,,1:01:25,,202.56763868082,213.24630169891,
Men Elite,5,174211,Jakub,Jenčuš,,1:01:30,,255.51750083469,226.2813199223,
Men Elite,6,108242,Jakub,Kurty,,1:04:18,,234.75024296941,239.31633814569,
Men Elite,7,161636,Tomáš,Burcák,,1:04:25,,248.32049122534,252.35135636908,
Men Elite,8,112954,Štefan,Nôta,,1:05:30,,258.80736237004,265.38637459247,
Men Elite,9,161647,Simon,Nagy,,1:05:42,,327.58785350576,278.42139281586,
Men Elite,10,161648,Marek,Trnka,,-2,,331.7922005828,291.45641103925,
Men Elite,11,161640,Juraj,Karas,,-2,,294.29963178221,304.49142926264,
Men Elite,12,161624,Matúš,Baniar,,-2,,288.6131902963,317.52644748603,
Men Elite,13,161663,Kevin,Bystričan,,-3,,336.43720138548,330.56146570942,
Men Elite,14,161638,Daniel,Líška,,-3,,325.60839389456,343.59648393281,
Men Elite,15,161660,Dries,Bruynseels,,-3,,368.26372149162,356.6315021562,
Men Elite,16,147050,Andrej,Komora,,-4,,312.71964372988,369.66652037959,
Men Elite,17,121891,Michal,Ržonca,,-4,,347.59133572549,382.70153860298,
Men Elite,18,181167,Erik,Golian,,-4,,356.8141127661,395.73655682637,
Men Elite,DNF,112953,Tomáš,Kubek,,,,310.65244324163,421.80659327315,
Men Junior,1,174215,Matej,Piga,,0:43:26,,374.08479478035,306.72111454747,
Men Junior,2,175307,Matúš jakub,Koreň,,0:43:28,,357.72511244049,318.89459517496,
Men Junior,3,174214,Florián,Papcun,,0:44:12,,337.46266418099,331.06807580245,
Men Junior,4,189868,Samuel,Kováč,,0:44:21,,361.73409896684,343.24155642994,
Men Junior,5,189869,Peter,Andraško,,0:45:52,,363.08589876022,355.41503705743,
Men Junior,6,189871,Lukáš,Sokolík,,0:46:34,,369.37425471147,367.58851768492,
Men Junior,7,174216,Štefan,Buchel,,0:46:42,,420.24315792713,379.76199831241,
Men Junior,8,189974,Timotej,Laktiš,,0:46:55,,417.72370736815,391.9354789399,
Men Junior,9,174226,Tobias,Vančo,,0:47:27,,349.97830407886,404.10895956739,
Men Junior,10,189975,Jakub,Vlčák,,0:48:25,,414.8411730216,416.28244019487,
Men Junior,11,174217,Timotej,Piliarkin,,0:48:57,,373.78162167389,428.45592082236,
Men Junior,12,189972,Adam,Vrbik,,-1,,421.59535064316,440.62940144985,
Men Junior,13,190802,Matej,Kurty,,-1,,460.9823407136,452.80288207734,
Men Junior,14,189979,Maroš,Bezdeda,,-1,,447.44894093338,464.97636270483,
Men Junior,15,189978,Mário,Jančo,,-1,,475.51976767606,477.14984333232,
Men Junior,16,174219,Matúš,Lávečka,,-2,,438.53737735964,489.32332395981,
Men Junior,17,189980,Tobiáš,Matejka,,-2,,472.55703464554,501.4968045873,
Men Junior,18,190803,Adrián,Ondrejka,,-2,,481.10153747088,513.67028521478,
Men Junior,DNF,189976,Nikolas,Borovský,,,,474.69724170212,538.01724646976,
Women Elite,1,122623,Janka,Keseg stevkova,,0:48:41,,355.38089106364,352.5615636755,
Women Elite,2,147025,Tatiana,Jaseková,,0:49:24,,411.10097588766,377.07902939846,
Women Elite,3,161630,Radka,Paulechová,,0:51:10,,416.35539940716,401.59649512143,
Women Elite,4,189874,Tereza,Kurnická,,0:52:03,,416.8785553246,426.11396084439,
Women Elite,5,189964,Martina,Sichtova,,0:52:40,,474.33151194476,450.63142656735,
Women Elite,6,125011,Erika,Glajzova,,0:53:51,,484.80890716107,475.14889229032,
Women Elite,7,175311,Vladimíra,Zelinová,,0:55:36,,499.66635801328,499.66635801328,
Women Elite,8,189969,Barbora,Cvoligová,,0:56:06,,522.56712607796,524.18382373624,
Women Elite,9,175231,Tereza,Birošová,,0:56:48,,518.85240545314,548.70128945921,
Women Elite,10,189965,Miriama,Čišecká,,-2,,508.39337130691,573.21875518217,
Women Elite,11,161633,Viera,Kissová,,-2,,523.36250652639,597.73622090513,
Women Elite,12,189967,Andrea,Filová,,-3,,554.84275511764,622.2536866281,
Women Elite,13,189968,Miroslava,Golianová,,-4,,562.0888688051,646.77115235106,
